Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-21 02:00:00,,0827.9,4.99,0.00,29.6,26.3,00.0,38.2,31.5,17.4,0000.0,0010.46,0003.41,0002.31
2022-09-21 02:01:00,,0828.0,5.00,0.00,29.6,26.6,00.0,38.2,31.3,17.4,0000.0,0009.86,0003.36,0002.31
2022-09-21 02:02:00,,0828.0,5.01,0.00,29.5,27.0,00.0,38.2,31.2,17.4,0000.0,0009.77,0003.36,0002.30
2022-09-21 02:03:00,,0828.1,5.01,0.00,29.5,27.3,00.0,38.2,31.3,17.2,0000.0,0009.90,0003.38,0002.31
2022-09-21 02:04:00,,0828.0,4.99,0.00,29.5,27.6,00.0,38.2,31.3,17.2,0000.0,0010.33,0003.44,0002.33
2022-09-21 02:05:00,,0828.0,5.01,0.00,29.5,27.8,00.0,38.2,31.4,17.0,0000.0,0010.39,0003.40,0002.34
2022-09-21 02:06:00,,0828.0,4.99,0.00,29.5,28.0,00.0,38.2,31.4,17.0,0000.0,0011.17,0003.38,0002.32
2022-09-21 02:07:00,,0828.0,5.00,0.00,29.5,28.2,00.0,38.2,31.4,17.0,0000.0,0010.64,0003.39,0002.33
2022-09-21 02:08:00,,0827.9,5.01,0.00,29.6,28.3,00.0,38.2,31.5,16.9,0000.0,0010.37,0003.42,0002.33
2022-09-21 02:09:00,,0827.9,5.01,0.00,29.6,28.5,00.0,38.2,31.5,16.9,0000.0,0011.14,0003.40,0002.33
2022-09-21 02:10:00,,0827.9,5.00,0.00,29.7,28.6,00.0,38.3,31.6,16.9,0000.0,0010.33,0003.37,0002.33
2022-09-21 02:11:00,,0827.9,4.99,0.00,29.7,28.7,00.0,38.3,31.7,17.0,0000.0,0009.73,0003.32,0002.33
2022-09-21 02:12:00,,0828.0,5.00,0.00,29.7,28.4,00.0,38.3,31.7,17.1,0000.0,0010.04,0003.35,0002.34
2022-09-21 02:13:00,,0827.9,5.00,0.00,29.7,27.1,00.0,38.3,31.6,17.1,0000.0,0010.13,0003.40,0002.35
2022-09-21 02:14:00,,0828.0,5.01,0.00,29.7,26.2,00.0,38.2,31.5,17.1,0000.0,0010.15,0003.46,0002.38
2022-09-21 02:15:00,,0828.0,5.00,0.00,29.6,26.3,00.0,38.2,31.4,17.1,0000.0,0009.95,0003.49,0002.40
2022-09-21 02:16:00,,0828.1,4.99,0.00,29.5,26.6,00.0,38.2,31.3,17.2,0000.0,0010.28,0003.54,0002.41
2022-09-21 02:17:00,,0828.1,4.99,0.00,29.5,26.9,00.0,38.2,31.2,17.2,0000.0,0009.65,0003.56,0002.44
2022-09-21 02:18:00,,0828.2,5.01,0.00,29.5,27.2,00.0,38.2,31.2,17.2,0000.0,0009.51,0003.60,0002.47
2022-09-21 02:19:00,,0828.2,4.99,0.00,29.5,27.6,00.0,38.2,31.3,17.1,0000.0,0010.61,0003.63,0002.50
2022-09-21 02:20:00,,0828.2,5.01,0.00,29.5,27.8,00.0,38.2,31.3,17.2,0000.0,0011.09,0003.65,0002.51
2022-09-21 02:21:00,,0828.2,5.00,0.00,29.5,28.0,00.0,38.2,31.4,17.2,0000.0,0010.93,0003.65,0002.52
2022-09-21 02:22:00,,0828.3,5.01,0.00,29.5,28.1,00.0,38.2,31.4,17.2,0000.0,0011.14,0003.69,0002.54
2022-09-21 02:23:00,,0828.2,5.00,0.00,29.6,28.3,00.0,38.2,31.4,17.2,0000.0,0010.97,0003.68,0002.54
2022-09-21 02:24:00,,0828.3,4.99,0.00,29.6,28.4,00.0,38.2,31.5,17.2,0000.0,0011.24,0003.64,0002.54
2022-09-21 02:25:00,,0828.1,5.00,0.00,29.6,28.5,00.0,38.2,31.6,17.1,0000.0,0011.93,0003.59,0002.54
2022-09-21 02:26:00,,0828.1,5.02,0.00,29.7,28.6,00.0,38.3,31.6,16.9,0000.0,0012.16,0003.57,0002.53
2022-09-21 02:27:00,,0828.1,4.99,0.00,29.7,28.7,00.0,38.3,31.7,16.8,0000.0,0012.01,0003.54,0002.52
2022-09-21 02:28:00,,0828.1,4.99,0.00,29.7,28.7,00.0,38.3,31.7,16.7,0000.0,0012.90,0003.52,0002.51
2022-09-21 02:29:00,,0828.1,5.01,0.00,29.8,27.8,00.0,38.3,31.7,16.6,0000.0,0012.77,0003.48,0002.49
2022-09-21 02:30:00,,0828.0,5.01,0.00,29.7,26.9,00.0,38.3,31.6,16.6,0000.0,0011.96,0003.48,0002.48
2022-09-21 02:31:00,,0828.1,5.00,0.00,29.7,27.0,00.0,38.3,31.6,16.6,0000.0,0010.94,0003.46,0002.47
2022-09-21 02:32:00,,0828.1,4.99,0.00,29.7,27.2,00.0,38.3,31.4,16.7,0000.0,0010.51,0003.46,0002.46
2022-09-21 02:33:00,,0828.1,4.99,0.00,29.6,27.5,00.0,38.3,31.4,16.7,0000.0,0010.40,0003.44,0002.46
2022-09-21 02:34:00,,0828.2,5.00,0.00,29.6,27.7,00.0,38.3,31.5,16.8,0000.0,0010.39,0003.44,0002.46
2022-09-21 02:35:00,,0828.1,5.02,0.00,29.7,28.0,00.0,38.3,31.5,16.8,0000.0,0010.07,0003.46,0002.46
2022-09-21 02:36:00,,0828.1,4.99,0.00,29.7,28.2,00.0,38.3,31.6,16.7,0000.0,0009.67,0003.51,0002.45
2022-09-21 02:37:00,,0828.2,5.00,0.00,29.7,28.4,00.0,38.3,31.6,16.7,0000.0,0009.10,0003.47,0002.44
2022-09-21 02:38:00,,0828.1,4.99,0.00,29.7,28.5,00.0,38.3,31.6,16.8,0000.0,0008.94,0003.45,0002.43
2022-09-21 02:39:00,,0828.1,5.00,0.00,29.8,28.6,00.0,38.4,31.7,16.4,0000.0,0008.18,0003.42,0002.44
2022-09-21 02:40:00,,0828.2,5.01,0.00,29.8,28.7,00.0,38.4,31.7,16.7,0000.0,0008.64,0003.45,0002.43
2022-09-21 02:41:00,,0828.3,5.00,0.00,29.8,28.7,00.0,38.4,31.8,16.8,0000.0,0008.32,0003.39,0002.43
2022-09-21 02:42:00,,0828.3,5.00,0.00,29.8,27.6,00.0,38.4,31.8,16.7,0000.0,0008.12,0003.36,0002.43
2022-09-21 02:43:00,,0828.3,5.00,0.00,29.8,26.3,00.0,38.4,31.6,16.6,0000.0,0008.10,0003.38,0002.45
2022-09-21 02:44:00,,0828.3,5.00,0.00,29.7,26.3,00.0,38.3,31.5,16.7,0000.0,0008.50,0003.38,0002.47
2022-09-21 02:45:00,,0828.3,5.01,0.00,29.7,26.5,00.0,38.3,31.4,16.8,0000.0,0008.56,0003.37,0002.47
2022-09-21 02:46:00,,0828.3,5.01,0.00,29.6,26.9,00.0,38.3,31.3,16.9,0000.0,0008.48,0003.38,0002.48
2022-09-21 02:47:00,,0828.3,5.00,0.00,29.6,27.3,00.0,38.3,31.3,17.0,0000.0,0008.62,0003.33,0002.50
2022-09-21 02:48:00,,0828.3,4.99,0.00,29.6,27.6,00.0,38.3,31.4,17.0,0000.0,0009.91,0003.39,0002.50
2022-09-21 02:49:00,,0828.4,5.01,0.00,29.6,27.8,00.0,38.3,31.4,17.0,0000.0,0011.14,0003.43,0002.51
2022-09-21 02:50:00,,0828.4,4.99,0.00,29.6,28.0,00.0,38.3,31.4,17.0,0000.0,0011.63,0003.46,0002.50
2022-09-21 02:51:00,,0828.5,5.01,0.00,29.6,28.2,00.0,38.3,31.5,17.1,0000.0,0011.68,0003.45,0002.50
2022-09-21 02:52:00,,0828.5,4.99,0.00,29.6,28.3,00.0,38.3,31.5,17.2,0000.0,0012.25,0003.48,0002.50
2022-09-21 02:53:00,,0828.4,4.99,0.00,29.7,28.5,00.0,38.3,31.6,17.2,0000.0,0012.81,0003.50,0002.50
2022-09-21 02:54:00,,0828.4,5.01,0.00,29.7,28.5,00.0,38.3,31.6,17.1,0000.0,0013.66,0003.51,0002.49
2022-09-21 02:55:00,,0828.5,4.99,0.00,29.7,28.6,00.0,38.4,31.6,17.1,0000.0,0014.20,0003.54,0002.49
2022-09-21 02:56:00,,0828.4,4.99,0.00,29.8,28.7,00.0,38.4,31.7,17.0,0000.0,0014.52,0003.58,0002.48
2022-09-21 02:57:00,,0828.5,5.00,0.00,29.8,28.8,00.0,38.4,31.8,17.0,0000.0,0014.36,0003.57,0002.49
2022-09-21 02:58:00,,0828.5,5.01,0.00,29.8,28.4,00.0,38.4,31.8,17.0,0000.0,0014.12,0003.57,0002.48
2022-09-21 02:59:00,,0828.5,5.01,0.00,29.8,26.9,00.0,38.4,31.7,16.9,0000.0,0013.50,0003.55,0002.48
