Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-09 10:00:00,,0820.1,5.02,0.00,30.3,29.4,00.0,39.5,32.0,16.9,0000.0,0003.23,0001.12,0000.88
2021-10-09 10:01:00,,0820.1,5.00,0.00,30.3,29.4,00.0,39.5,32.0,17.0,0000.0,0002.99,0001.06,0000.84
2021-10-09 10:02:00,,0820.2,5.00,0.00,30.4,29.4,00.0,39.5,32.0,17.0,0000.0,0003.21,0001.06,0000.82
2021-10-09 10:03:00,,0820.2,5.00,0.00,30.4,29.4,00.0,39.5,32.1,17.0,0000.0,0003.27,0001.07,0000.81
2021-10-09 10:04:00,,0820.2,5.01,0.00,30.4,29.4,00.0,39.5,32.1,16.9,0000.0,0002.59,0001.05,0000.81
2021-10-09 10:05:00,,0820.2,5.00,0.00,30.4,29.4,00.0,39.5,32.1,16.8,0000.0,0002.71,0001.07,0000.81
2021-10-09 10:06:00,,0820.2,4.98,0.00,30.4,29.5,00.0,39.5,32.1,16.8,0000.0,0003.10,0001.05,0000.81
2021-10-09 10:07:00,,0820.3,5.00,0.00,30.4,29.5,00.0,39.5,32.1,16.8,0000.0,0003.00,0001.03,0000.81
2021-10-09 10:08:00,,0820.2,4.99,0.00,30.4,29.5,00.0,39.5,32.1,17.1,0000.0,0003.11,0001.10,0000.83
2021-10-09 10:09:00,,0820.2,5.01,0.00,30.4,29.5,00.0,39.5,32.1,17.7,0000.0,0003.79,0001.22,0000.91
2021-10-09 10:10:00,,0820.3,4.99,0.00,30.4,29.5,00.0,39.5,32.1,17.5,0000.0,0004.86,0001.38,0001.01
2021-10-09 10:11:00,,0820.2,4.99,0.00,30.4,29.5,00.0,39.5,32.1,17.3,0000.0,0005.07,0001.47,0001.08
2021-10-09 10:12:00,,0820.2,5.01,0.00,30.4,29.5,00.0,39.5,32.1,17.2,0000.0,0005.41,0001.54,0001.12
2021-10-09 10:13:00,,0820.2,5.01,0.00,30.4,29.5,00.0,39.6,32.1,17.2,0000.0,0005.54,0001.57,0001.12
2021-10-09 10:14:00,,0820.2,4.99,0.00,30.4,29.5,00.0,39.6,32.1,17.2,0000.0,0005.72,0001.61,0001.14
2021-10-09 10:15:00,,0820.1,5.01,0.00,30.4,29.5,00.0,39.6,32.1,17.2,0000.0,0007.45,0001.66,0001.16
2021-10-09 10:16:00,,0820.1,5.01,0.00,30.4,29.5,00.0,39.6,32.1,17.3,0000.0,0007.52,0001.73,0001.21
2021-10-09 10:17:00,,0820.0,4.99,0.00,30.4,29.5,00.0,39.6,32.1,17.4,0000.0,0007.19,0001.81,0001.29
2021-10-09 10:18:00,,0820.0,5.00,0.00,30.4,29.5,00.0,39.5,32.1,17.1,0000.0,0007.32,0001.88,0001.33
2021-10-09 10:19:00,,0819.9,4.99,0.00,30.4,29.5,00.0,39.5,32.1,17.3,0000.0,0007.42,0001.92,0001.36
2021-10-09 10:20:00,,0819.9,5.01,0.00,30.4,29.4,00.0,39.5,32.1,17.7,0000.0,0007.30,0001.95,0001.40
2021-10-09 10:21:00,,0820.0,5.00,0.00,30.3,29.4,00.0,39.5,32.1,17.8,0000.0,0006.73,0002.01,0001.46
2021-10-09 10:22:00,,0820.0,5.00,0.00,30.3,29.4,00.0,39.5,32.0,17.8,0000.0,0007.05,0002.08,0001.53
2021-10-09 10:23:00,,0820.0,4.99,0.00,30.3,29.4,00.0,39.5,32.0,17.9,0000.0,0007.14,0002.20,0001.62
2021-10-09 10:24:00,,0820.0,5.00,0.00,30.3,29.4,00.0,39.5,32.0,17.9,0000.0,0007.27,0002.37,0001.72
2021-10-09 10:25:00,,0820.0,5.00,0.00,30.3,29.4,00.0,39.5,32.0,18.0,0000.0,0006.72,0002.41,0001.78
2021-10-09 10:26:00,,0820.0,4.99,0.00,30.3,29.4,00.0,39.5,32.0,18.0,0000.0,0004.90,0002.50,0001.84
2021-10-09 10:27:00,,0820.0,5.00,0.00,30.2,29.3,00.0,39.5,31.9,17.5,0000.0,0004.87,0002.53,0001.88
2021-10-09 10:28:00,,0820.2,5.01,0.00,30.2,29.3,00.0,39.5,31.9,17.4,0000.0,0005.03,0002.56,0001.87
2021-10-09 10:29:00,,0820.2,5.00,0.00,30.2,29.4,00.0,39.5,31.9,17.7,0000.0,0005.21,0002.65,0001.91
2021-10-09 10:30:00,,0820.3,4.99,0.00,30.2,29.4,00.0,39.5,32.0,17.9,0000.0,0005.79,0002.75,0001.97
2021-10-09 10:31:00,,0820.2,5.01,0.00,30.2,29.4,00.0,39.5,32.0,18.1,0000.0,0006.71,0002.80,0001.98
2021-10-09 10:32:00,,0820.2,5.00,0.00,30.3,29.4,00.0,39.4,32.0,18.0,0000.0,0006.32,0002.74,0001.93
2021-10-09 10:33:00,,0820.1,5.00,0.00,30.3,29.4,00.0,39.4,32.0,17.9,0000.0,0005.84,0002.68,0001.89
2021-10-09 10:34:00,,0820.1,4.99,0.00,30.3,29.4,00.0,39.4,32.0,17.9,0000.0,0005.73,0002.63,0001.85
2021-10-09 10:35:00,,0820.0,5.02,0.00,30.3,29.5,00.0,39.4,32.0,17.8,0000.0,0005.46,0002.51,0001.81
2021-10-09 10:36:00,,0820.0,5.01,0.00,30.3,29.5,00.0,39.5,32.0,17.7,0000.0,0005.50,0002.52,0001.81
2021-10-09 10:37:00,,0820.0,5.00,0.00,30.3,29.5,00.0,39.5,32.0,17.3,0000.0,0005.55,0002.51,0001.78
2021-10-09 10:38:00,,0820.0,4.99,0.00,30.3,29.5,00.0,39.5,32.0,17.2,0000.0,0005.60,0002.46,0001.73
2021-10-09 10:39:00,,0820.0,5.00,0.00,30.3,29.5,00.0,39.5,32.0,17.6,0000.0,0005.48,0002.43,0001.74
2021-10-09 10:40:00,,0819.9,4.99,0.00,30.3,29.4,00.0,39.5,32.0,17.7,0000.0,0005.57,0002.38,0001.73
2021-10-09 10:41:00,,0819.9,5.02,0.00,30.3,29.4,00.0,39.5,32.0,17.6,0000.0,0005.52,0002.32,0001.72
2021-10-09 10:42:00,,0819.9,5.00,0.00,30.2,29.3,00.0,39.5,32.0,17.7,0000.0,0005.11,0002.26,0001.69
2021-10-09 10:43:00,,0819.9,4.99,0.00,30.2,29.3,00.0,39.5,32.0,17.5,0000.0,0005.19,0002.23,0001.67
2021-10-09 10:44:00,,0819.9,5.01,0.00,30.2,29.3,00.0,39.4,32.0,17.7,0000.0,0005.42,0002.25,0001.65
2021-10-09 10:45:00,,0819.8,5.00,0.00,30.2,29.3,00.0,39.4,31.9,17.8,0000.0,0005.57,0002.25,0001.63
2021-10-09 10:46:00,,0819.8,4.99,0.00,30.2,29.3,00.0,39.4,31.9,17.5,0000.0,0005.49,0002.15,0001.56
2021-10-09 10:47:00,,0819.9,5.01,0.00,30.2,29.3,00.0,39.4,31.9,17.7,0000.0,0005.21,0002.07,0001.52
2021-10-09 10:48:00,,0819.9,5.00,0.00,30.2,29.3,00.0,39.4,31.9,18.0,0000.0,0005.25,0002.16,0001.57
2021-10-09 10:49:00,,0819.9,5.00,0.00,30.1,29.2,00.0,39.4,31.8,18.0,0000.0,0005.39,0002.28,0001.66
2021-10-09 10:50:00,,0819.9,5.00,0.00,30.1,29.2,00.0,39.4,31.8,17.7,0000.0,0005.59,0002.37,0001.69
2021-10-09 10:51:00,,0819.8,5.00,0.00,30.1,29.2,00.0,39.4,31.8,17.8,0000.0,0005.47,0002.43,0001.69
2021-10-09 10:52:00,,0819.8,5.01,0.00,30.1,29.1,00.0,39.3,31.8,18.1,0000.0,0005.30,0002.50,0001.73
2021-10-09 10:53:00,,0819.7,5.00,0.00,30.0,29.1,00.0,39.3,31.7,17.9,0000.0,0004.50,0002.50,0001.74
2021-10-09 10:54:00,,0819.6,4.99,0.00,30.0,29.1,00.0,39.3,31.7,18.0,0000.0,0004.74,0002.57,0001.77
2021-10-09 10:55:00,,0819.7,5.00,0.00,30.0,29.1,00.0,39.3,31.7,18.0,0000.0,0005.01,0002.50,0001.77
2021-10-09 10:56:00,,0819.7,5.00,0.00,30.0,29.1,00.0,39.3,31.7,17.7,0000.0,0005.93,0002.45,0001.72
2021-10-09 10:57:00,,0819.7,5.00,0.00,29.9,29.0,00.0,39.3,31.6,17.7,0000.0,0006.83,0002.53,0001.72
2021-10-09 10:58:00,,0819.6,5.00,0.00,29.9,29.0,00.0,39.2,31.6,17.7,0000.0,0006.87,0002.52,0001.69
2021-10-09 10:59:00,,0819.6,5.00,0.00,29.9,29.0,00.0,39.2,31.6,18.0,0000.0,0006.54,0002.33,0001.60
