Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-22 21:00:00,SystemResetWarning,0824.0,5.00,000.00,025.5,024.9,000.0,033.7,027.0,13.3,0004.2,0006.45,0012.95,0006.08
2024-01-22 21:01:00,SystemResetWarning,0824.0,5.01,000.00,025.5,024.9,000.0,033.7,027.0,13.2,0004.1,0006.33,0012.82,0005.96
2024-01-22 21:02:00,SystemResetWarning,0824.0,5.00,000.00,025.6,024.9,000.0,033.7,027.0,13.4,0004.1,0006.20,0012.25,0005.82
2024-01-22 21:03:00,SystemResetWarning,0824.0,5.00,000.00,025.6,024.9,000.0,033.7,027.0,13.4,0004.2,0006.08,0010.87,0005.69
2024-01-22 21:04:00,SystemResetWarning,0824.0,5.00,000.00,025.6,024.9,000.0,033.8,026.9,13.4,0004.4,0005.97,0010.52,0005.60
2024-01-22 21:05:00,SystemResetWarning,0824.0,5.00,000.00,025.6,024.9,000.0,033.8,026.9,13.4,0004.5,0005.89,0010.45,0005.51
2024-01-22 21:06:00,SystemResetWarning,0823.9,5.00,000.00,025.6,024.9,000.0,033.8,026.9,13.5,0004.7,0005.82,0010.38,0005.44
2024-01-22 21:07:00,SystemResetWarning,0824.0,5.00,000.00,025.6,024.9,000.0,033.8,026.9,13.5,0004.8,0005.82,0010.42,0005.43
2024-01-22 21:08:00,SystemResetWarning,0824.0,5.00,000.00,025.6,024.9,000.0,033.8,026.9,13.5,0004.9,0005.91,0010.19,0005.51
2024-01-22 21:09:00,SystemResetWarning,0824.0,5.00,000.00,025.6,024.9,000.0,033.8,026.9,13.5,0005.0,0006.03,0010.45,0005.61
2024-01-22 21:10:00,SystemResetWarning,0824.0,5.00,000.00,025.6,024.9,000.0,033.8,027.0,13.5,0005.0,0006.11,0011.05,0005.70
2024-01-22 21:11:00,SystemResetWarning,0824.0,5.00,000.00,025.6,025.0,000.0,033.8,027.0,13.6,0004.9,0006.27,0012.13,0005.82
2024-01-22 21:12:00,SystemResetWarning,0824.0,5.00,000.00,025.6,025.0,000.0,033.9,027.0,13.5,0004.9,0006.44,0012.62,0005.95
2024-01-22 21:13:00,SystemResetWarning,0824.0,5.00,000.00,025.6,025.0,000.0,033.9,027.0,13.5,0004.9,0006.61,0013.25,0006.10
2024-01-22 21:14:00,SystemResetWarning,0824.0,5.00,000.00,025.6,025.0,000.0,033.9,027.0,13.6,0004.8,0006.69,0013.39,0006.16
2024-01-22 21:15:00,SystemResetWarning,0824.0,5.00,000.00,025.6,025.0,000.0,033.9,027.0,13.5,0004.7,0006.74,0013.48,0006.21
2024-01-22 21:16:00,SystemResetWarning,0824.0,4.99,000.00,025.7,025.0,000.0,033.9,027.0,13.5,0004.6,0006.77,0014.31,0006.22
2024-01-22 21:17:00,SystemResetWarning,0824.0,4.99,000.00,025.7,025.0,000.0,033.9,027.1,13.7,0004.4,0006.74,0014.25,0006.21
2024-01-22 21:18:00,SystemResetWarning,0824.0,5.00,000.00,025.7,025.0,000.0,033.9,027.1,13.6,0004.3,0006.69,0014.18,0006.15
2024-01-22 21:19:00,SystemResetWarning,0824.0,5.01,000.00,025.7,025.1,000.0,033.9,027.1,13.6,0004.3,0006.68,0014.08,0006.14
2024-01-22 21:20:00,SystemResetWarning,0824.0,5.01,000.00,025.7,025.1,000.0,033.9,027.1,13.5,0004.2,0006.68,0014.03,0006.14
2024-01-22 21:21:00,SystemResetWarning,0824.0,5.01,000.00,025.7,025.1,000.0,033.9,027.1,13.6,0004.1,0006.70,0013.62,0006.14
2024-01-22 21:22:00,SystemResetWarning,0824.0,5.00,000.00,025.7,025.1,000.0,033.9,027.1,13.5,0004.0,0006.70,0012.74,0006.14
2024-01-22 21:23:00,SystemResetWarning,0824.0,4.98,000.00,025.7,025.1,000.0,034.0,027.1,13.6,0003.9,0006.70,0012.77,0006.12
2024-01-22 21:24:00,SystemResetWarning,0824.0,5.01,000.00,025.7,025.1,000.0,034.0,027.1,13.8,0004.1,0006.77,0012.75,0006.16
2024-01-22 21:25:00,SystemResetWarning,0824.0,5.01,000.00,025.7,025.1,000.0,034.0,027.1,13.9,0004.0,0006.94,0013.95,0006.30
2024-01-22 21:26:00,SystemResetWarning,0824.0,4.98,000.00,025.7,025.1,000.0,034.0,027.1,13.9,0004.1,0007.17,0015.57,0006.46
2024-01-22 21:27:00,SystemResetWarning,0824.0,5.00,000.00,025.7,025.1,000.0,034.0,027.1,13.9,0003.9,0007.38,0015.96,0006.61
2024-01-22 21:28:00,SystemResetWarning,0824.0,5.01,000.00,025.8,025.1,000.0,034.0,027.1,14.0,0003.8,0007.53,0016.11,0006.75
2024-01-22 21:29:00,SystemResetWarning,0823.9,5.00,000.00,025.8,025.1,000.0,034.0,027.1,14.4,0003.6,0007.63,0016.47,0006.85
2024-01-22 21:30:00,SystemResetWarning,0824.0,5.00,000.00,025.8,025.1,000.0,034.0,027.1,14.6,0003.5,0007.72,0016.75,0006.95
2024-01-22 21:31:00,SystemResetWarning,0824.0,4.99,000.00,025.8,025.1,000.0,034.0,027.1,14.7,0003.7,0007.85,0017.43,0007.05
2024-01-22 21:32:00,SystemResetWarning,0824.0,5.00,000.00,025.8,025.1,000.0,034.0,027.2,14.7,0003.8,0007.97,0017.89,0007.17
2024-01-22 21:33:00,SystemResetWarning,0824.0,5.01,000.00,025.8,025.1,000.0,034.1,027.1,14.5,0004.0,0008.08,0018.40,0007.27
2024-01-22 21:34:00,SystemResetWarning,0824.0,5.01,000.00,025.8,025.1,000.0,034.1,027.1,14.5,0004.0,0008.16,0018.28,0007.38
2024-01-22 21:35:00,SystemResetWarning,0824.0,5.00,000.00,025.8,025.1,000.0,034.1,027.1,14.5,0003.9,0008.20,0018.16,0007.45
2024-01-22 21:36:00,SystemResetWarning,0824.0,4.99,000.00,025.8,025.1,000.0,034.1,027.1,14.5,0004.0,0008.19,0017.77,0007.46
2024-01-22 21:37:00,SystemResetWarning,0824.0,4.99,000.00,025.8,025.1,000.0,034.1,027.1,14.6,0003.9,0008.19,0016.58,0007.47
2024-01-22 21:38:00,SystemResetWarning,0824.0,5.00,000.00,025.8,025.1,000.0,034.1,027.1,14.5,0004.1,0008.19,0015.73,0007.49
2024-01-22 21:39:00,SystemResetWarning,0824.1,5.00,000.00,025.8,025.1,000.0,034.1,027.1,14.6,0004.2,0008.22,0016.03,0007.52
2024-01-22 21:40:00,SystemResetWarning,0824.1,5.00,000.00,025.8,025.1,000.0,034.1,027.1,14.5,0004.3,0008.23,0016.80,0007.56
2024-01-22 21:41:00,SystemResetWarning,0824.1,5.00,000.00,025.8,025.1,000.0,034.1,027.1,14.4,0004.5,0008.31,0017.08,0007.62
2024-01-22 21:42:00,SystemResetWarning,0824.2,5.00,000.00,025.8,025.1,000.0,034.1,027.1,14.4,0004.4,0008.37,0017.05,0007.64
2024-01-22 21:43:00,SystemResetWarning,0824.1,5.00,000.00,025.8,025.1,000.0,034.1,027.1,14.4,0004.3,0008.38,0017.25,0007.65
2024-01-22 21:44:00,SystemResetWarning,0824.1,5.01,000.00,025.8,025.1,000.0,034.1,027.2,14.5,0004.1,0008.41,0017.31,0007.67
2024-01-22 21:45:00,SystemResetWarning,0824.1,5.00,000.00,025.8,025.1,000.0,034.1,027.1,14.5,0004.1,0008.45,0017.28,0007.72
2024-01-22 21:46:00,SystemResetWarning,0824.1,5.00,000.00,025.8,025.1,000.0,034.1,027.2,14.4,0004.2,0008.54,0017.29,0007.79
2024-01-22 21:47:00,SystemResetWarning,0824.3,5.00,000.00,025.8,025.2,000.0,034.1,027.2,14.3,0004.3,0008.60,0017.34,0007.86
2024-01-22 21:48:00,SystemResetWarning,0824.2,5.00,000.00,025.8,025.2,000.0,034.1,027.2,14.5,0004.3,0008.66,0017.29,0007.94
2024-01-22 21:49:00,SystemResetWarning,0824.3,5.00,000.00,025.8,025.2,000.0,034.1,027.2,14.3,0004.4,0008.74,0017.40,0008.02
2024-01-22 21:50:00,SystemResetWarning,0824.3,5.00,000.00,025.8,025.2,000.0,034.1,027.2,14.3,0004.4,0008.79,0017.21,0008.09
2024-01-22 21:51:00,SystemResetWarning,0824.3,5.00,000.00,025.8,025.2,000.0,034.1,027.2,14.4,0004.3,0008.80,0016.39,0008.11
2024-01-22 21:52:00,SystemResetWarning,0824.3,5.01,000.00,025.8,025.2,000.0,034.2,027.2,14.4,0004.2,0008.78,0015.75,0008.08
2024-01-22 21:53:00,SystemResetWarning,0824.3,5.00,000.00,025.8,025.2,000.0,034.2,027.2,14.4,0004.1,0008.70,0015.51,0008.03
2024-01-22 21:54:00,SystemResetWarning,0824.3,5.00,000.00,025.8,025.2,000.0,034.2,027.1,14.4,0004.1,0008.62,0014.86,0007.97
2024-01-22 21:55:00,SystemResetWarning,0824.4,5.00,000.00,025.8,025.2,000.0,034.2,027.1,14.4,0004.0,0008.53,0014.52,0007.91
2024-01-22 21:56:00,SystemResetWarning,0824.4,5.00,000.00,025.8,025.2,000.0,034.2,027.1,14.4,0004.1,0008.47,0013.92,0007.86
2024-01-22 21:57:00,SystemResetWarning,0824.4,5.00,000.00,025.8,025.1,000.0,034.2,027.1,14.4,0004.1,0008.40,0013.74,0007.79
2024-01-22 21:58:00,SystemResetWarning,0824.4,5.00,000.00,025.8,025.1,000.0,034.2,027.1,14.3,0003.9,0008.29,0013.82,0007.71
2024-01-22 21:59:00,SystemResetWarning,0824.4,5.00,000.00,025.8,025.1,000.0,034.2,027.1,14.5,0003.7,0008.22,0014.22,0007.62
