Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-13 06:00:00,,0817.1,5.01,0.00,29.3,27.9,00.0,38.1,31.1,11.7,0000.0,0005.90,0017.55,0004.95
2022-06-13 06:01:00,,0817.1,5.01,0.00,29.3,28.0,00.0,38.1,31.2,11.7,0000.0,0005.95,0016.94,0004.98
2022-06-13 06:02:00,,0817.1,5.00,0.00,29.3,28.1,00.0,38.2,31.2,11.7,0000.0,0005.98,0014.88,0004.98
2022-06-13 06:03:00,,0817.0,4.99,0.00,29.3,28.2,00.0,38.2,31.2,11.6,0000.0,0005.99,0014.41,0004.97
2022-06-13 06:04:00,,0817.1,5.00,0.00,29.3,28.3,00.0,38.2,31.2,11.4,0000.0,0005.98,0013.81,0004.96
2022-06-13 06:05:00,,0817.0,5.01,0.00,29.3,28.3,00.0,38.2,31.3,11.1,0001.4,0005.97,0013.22,0004.96
2022-06-13 06:06:00,,0817.1,5.00,0.00,29.4,28.4,00.0,38.2,31.3,11.2,0000.0,0005.99,0013.25,0004.95
2022-06-13 06:07:00,,0817.0,5.00,0.00,29.4,28.5,00.0,38.2,31.3,11.1,0000.0,0005.96,0012.53,0004.95
2022-06-13 06:08:00,,0817.1,5.00,0.00,29.4,28.5,00.0,38.2,31.4,10.9,0000.0,0005.99,0012.52,0004.96
2022-06-13 06:09:00,,0817.1,5.00,0.00,29.4,28.6,00.0,38.3,31.4,10.9,0000.0,0006.06,0013.39,0004.98
2022-06-13 06:10:00,,0817.1,5.00,0.00,29.5,28.6,00.0,38.3,31.4,10.9,0000.0,0006.09,0013.24,0004.98
2022-06-13 06:11:00,,0817.1,4.99,0.00,29.5,28.7,00.0,38.3,31.4,11.0,0000.0,0006.13,0013.64,0004.98
2022-06-13 06:12:00,,0817.1,4.99,0.00,29.5,28.2,00.0,38.2,31.4,11.4,0000.0,0006.17,0013.63,0004.99
2022-06-13 06:13:00,,0817.1,5.01,0.00,29.4,27.6,00.0,38.2,31.2,11.5,0000.0,0006.16,0014.16,0004.98
2022-06-13 06:14:00,,0817.1,5.00,0.00,29.4,27.5,00.0,38.2,31.1,11.5,0000.0,0006.11,0014.29,0004.98
2022-06-13 06:15:00,,0817.0,4.99,0.00,29.3,27.4,00.0,38.2,31.0,11.5,0000.0,0006.15,0015.06,0004.99
2022-06-13 06:16:00,,0817.0,5.01,0.00,29.3,27.5,00.0,38.2,31.0,11.5,0000.0,0006.14,0015.55,0005.00
2022-06-13 06:17:00,,0817.0,5.00,0.00,29.3,27.6,00.0,38.2,31.1,11.7,0000.0,0006.15,0016.03,0005.00
2022-06-13 06:18:00,,0817.0,5.00,0.00,29.3,27.7,00.0,38.2,31.1,11.8,0000.0,0006.20,0017.60,0005.01
2022-06-13 06:19:00,,0817.0,4.99,0.00,29.3,27.8,00.0,38.2,31.1,11.8,0000.0,0006.18,0017.65,0005.00
2022-06-13 06:20:00,,0817.1,5.00,0.00,29.3,28.0,00.0,38.2,31.2,11.7,0000.0,0006.14,0017.13,0005.00
2022-06-13 06:21:00,,0817.0,5.01,0.00,29.3,28.1,00.0,38.2,31.2,11.5,0000.0,0006.12,0017.14,0005.00
2022-06-13 06:22:00,,0817.0,5.01,0.00,29.3,28.1,00.0,38.2,31.2,11.5,0000.0,0006.18,0017.24,0005.02
2022-06-13 06:23:00,,0817.0,5.00,0.00,29.3,28.2,00.0,38.2,31.3,11.4,0000.0,0006.19,0017.37,0005.01
2022-06-13 06:24:00,,0817.0,5.00,0.00,29.3,28.3,00.0,38.2,31.3,11.2,0000.0,0006.17,0017.02,0005.02
2022-06-13 06:25:00,,0817.0,5.00,0.00,29.4,28.4,00.0,38.2,31.3,11.4,0000.0,0006.21,0016.40,0005.02
2022-06-13 06:26:00,,0816.9,5.01,0.00,29.4,28.4,00.0,38.2,31.3,11.4,0000.0,0006.25,0015.82,0005.01
2022-06-13 06:27:00,,0816.9,5.00,0.00,29.4,28.5,00.0,38.2,31.4,11.2,0000.0,0006.29,0015.27,0004.99
2022-06-13 06:28:00,,0816.9,5.00,0.00,29.4,28.5,00.0,38.3,31.4,11.1,0000.0,0006.28,0015.55,0005.00
2022-06-13 06:29:00,,0816.9,5.00,0.00,29.5,28.6,00.0,38.3,31.4,11.1,0000.0,0006.29,0014.55,0004.99
2022-06-13 06:30:00,,0817.0,4.99,0.00,29.5,28.6,00.0,38.3,31.4,11.6,0000.0,0006.32,0014.22,0005.01
2022-06-13 06:31:00,,0817.0,5.00,0.00,29.5,28.7,00.0,38.3,31.5,12.0,0000.0,0006.36,0014.45,0005.02
2022-06-13 06:32:00,,0817.0,5.01,0.00,29.5,28.7,00.0,38.3,31.5,11.4,0000.0,0006.42,0014.60,0005.03
2022-06-13 06:33:00,,0817.0,5.00,0.00,29.6,28.7,00.0,38.3,31.5,11.5,0000.0,0006.42,0014.59,0005.03
2022-06-13 06:34:00,,0817.0,5.00,0.00,29.6,28.7,00.0,38.4,31.5,11.4,0000.5,0006.41,0014.56,0005.05
2022-06-13 06:35:00,,0816.9,5.00,0.00,29.6,28.1,00.0,38.3,31.4,11.3,0000.9,0006.43,0014.62,0005.07
2022-06-13 06:36:00,,0816.9,5.02,0.00,29.5,27.5,00.0,38.2,31.2,11.1,0000.0,0006.49,0014.72,0005.07
2022-06-13 06:37:00,,0816.9,4.99,0.00,29.4,27.3,00.0,38.2,31.1,11.3,0000.0,0006.45,0014.59,0005.07
2022-06-13 06:38:00,,0817.0,4.99,0.00,29.4,27.3,00.0,38.2,31.1,11.4,0000.0,0006.41,0014.80,0005.06
2022-06-13 06:39:00,,0817.3,5.01,0.00,29.3,27.4,00.0,38.2,31.1,11.3,0000.0,0006.42,0014.70,0005.06
2022-06-13 06:40:00,,0816.9,5.00,0.00,29.3,27.5,00.0,38.2,31.1,11.2,0000.0,0006.43,0014.52,0005.05
2022-06-13 06:41:00,,0816.9,4.99,0.00,29.3,27.7,00.0,38.2,31.1,11.2,0000.0,0006.42,0014.44,0005.04
2022-06-13 06:42:00,,0816.8,5.00,0.00,29.3,27.8,00.0,38.2,31.1,11.2,0000.0,0006.37,0014.30,0005.01
2022-06-13 06:43:00,,0816.8,5.01,0.00,29.3,27.9,00.0,38.2,31.2,11.3,0000.0,0006.36,0014.41,0005.00
2022-06-13 06:44:00,,0816.8,5.01,0.00,29.3,28.0,00.0,38.2,31.2,11.3,0000.0,0006.32,0014.21,0004.97
2022-06-13 06:45:00,,0816.8,4.98,0.00,29.3,28.1,00.0,38.2,31.2,11.3,0000.0,0006.30,0013.96,0004.96
2022-06-13 06:46:00,,0816.7,5.01,0.00,29.3,28.2,00.0,38.2,31.2,11.3,0000.0,0006.29,0013.96,0004.94
2022-06-13 06:47:00,,0816.9,5.01,0.00,29.4,28.3,00.0,38.2,31.3,11.3,0000.0,0006.29,0014.38,0004.95
2022-06-13 06:48:00,,0817.2,4.99,0.00,29.4,28.3,00.0,38.2,31.3,11.2,0000.0,0006.27,0014.87,0004.96
2022-06-13 06:49:00,,0816.9,4.99,0.00,29.4,28.4,00.0,38.2,31.3,11.2,0000.0,0006.27,0015.02,0004.97
2022-06-13 06:50:00,,0816.7,5.01,0.00,29.4,28.4,00.0,38.3,31.3,11.0,0000.0,0006.32,0014.81,0004.97
2022-06-13 06:51:00,,0816.6,4.99,0.00,29.4,28.5,00.0,38.3,31.4,10.9,0000.0,0006.33,0014.90,0004.98
2022-06-13 06:52:00,,0816.7,5.01,0.00,29.5,28.5,00.0,38.3,31.4,10.9,0000.0,0006.38,0015.72,0004.98
2022-06-13 06:53:00,,0816.6,5.00,0.00,29.5,28.6,00.0,38.3,31.4,10.8,0000.0,0006.44,0015.71,0004.98
2022-06-13 06:54:00,,0816.6,4.98,0.00,29.5,28.6,00.0,38.3,31.4,10.8,0000.0,0006.42,0016.03,0004.98
2022-06-13 06:55:00,,0816.6,5.00,0.00,29.5,28.7,00.0,38.3,31.5,10.7,0000.0,0006.40,0016.13,0004.98
2022-06-13 06:56:00,,0816.6,5.01,0.00,29.6,28.7,00.0,38.4,31.5,10.7,0000.0,0006.45,0016.85,0004.96
2022-06-13 06:57:00,,0816.7,5.01,0.00,29.6,28.7,00.0,38.4,31.5,10.7,0000.0,0006.46,0017.38,0004.95
2022-06-13 06:58:00,,0816.5,5.00,0.00,29.6,28.8,00.0,38.4,31.5,11.0,0000.0,0006.39,0016.73,0004.92
2022-06-13 06:59:00,,0816.5,5.00,0.00,29.6,28.8,00.0,38.4,31.6,12.0,0000.0,0006.38,0016.08,0004.91
