Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-05 20:00:00,SystemResetWarning,0826.4,4.99,000.00,018.4,017.8,000.0,026.8,020.1,15.1,0000.0,0014.58,0003.66,0002.42
2024-03-05 20:01:00,SystemResetWarning,0826.3,5.01,000.00,018.4,017.8,000.0,026.8,020.1,15.3,0000.0,0014.96,0003.68,0002.44
2024-03-05 20:02:00,SystemResetWarning,0826.3,5.01,000.00,018.4,017.8,000.0,026.8,020.1,15.3,0000.0,0016.14,0003.70,0002.44
2024-03-05 20:03:00,SystemResetWarning,0826.3,5.01,000.00,018.4,017.8,000.0,026.8,020.1,15.3,0000.0,0015.57,0003.67,0002.46
2024-03-05 20:04:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.8,000.0,026.8,020.1,15.3,0000.0,0015.68,0003.69,0002.49
2024-03-05 20:05:00,SystemResetWarning,0826.2,4.99,000.00,018.4,017.8,000.0,026.8,020.0,15.4,0000.0,0014.93,0003.68,0002.50
2024-03-05 20:06:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.8,000.0,026.8,020.1,15.4,0000.0,0015.86,0003.70,0002.51
2024-03-05 20:07:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.8,000.0,026.8,020.1,15.4,0000.0,0016.49,0003.75,0002.55
2024-03-05 20:08:00,SystemResetWarning,0826.2,5.01,000.00,018.4,017.8,000.0,026.8,020.1,15.3,0000.0,0016.01,0003.77,0002.60
2024-03-05 20:09:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.8,000.0,026.8,020.1,15.5,0000.0,0015.32,0003.81,0002.64
2024-03-05 20:10:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.8,000.0,026.8,020.1,15.5,0000.0,0015.17,0003.83,0002.67
2024-03-05 20:11:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.8,000.0,026.8,020.0,15.5,0000.0,0014.34,0003.79,0002.70
2024-03-05 20:12:00,SystemResetWarning,0826.1,4.99,000.00,018.4,017.8,000.0,026.8,020.0,15.5,0000.0,0013.93,0003.84,0002.72
2024-03-05 20:13:00,SystemResetWarning,0826.2,4.99,000.00,018.4,017.8,000.0,026.8,020.0,15.6,0000.0,0012.93,0003.85,0002.76
2024-03-05 20:14:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.8,000.0,026.8,020.1,15.5,0000.0,0013.25,0003.90,0002.79
2024-03-05 20:15:00,SystemResetWarning,0826.2,5.01,000.00,018.4,017.8,000.0,026.8,020.1,15.5,0000.0,0013.46,0003.92,0002.82
2024-03-05 20:16:00,SystemResetWarning,0826.1,4.99,000.00,018.4,017.8,000.0,026.8,020.1,15.5,0000.0,0013.50,0003.93,0002.85
2024-03-05 20:17:00,SystemResetWarning,0826.1,4.99,000.00,018.4,017.8,000.0,026.8,020.1,15.6,0000.0,0012.56,0003.93,0002.88
2024-03-05 20:18:00,SystemResetWarning,0826.1,5.00,000.00,018.4,017.9,000.0,026.8,020.1,15.4,0000.0,0012.39,0003.88,0002.89
2024-03-05 20:19:00,SystemResetWarning,0826.1,5.00,000.00,018.4,017.9,000.0,026.8,020.1,15.5,0000.0,0013.27,0003.92,0002.90
2024-03-05 20:20:00,SystemResetWarning,0826.1,5.01,000.00,018.4,017.9,000.0,026.8,020.1,15.6,0000.0,0014.31,0003.96,0002.92
2024-03-05 20:21:00,SystemResetWarning,0826.1,5.00,000.00,018.4,017.9,000.0,026.8,020.1,15.7,0000.0,0014.19,0003.95,0002.93
2024-03-05 20:22:00,SystemResetWarning,0826.0,5.00,000.00,018.4,017.9,000.0,026.8,020.1,15.6,0000.0,0014.58,0003.99,0002.92
2024-03-05 20:23:00,SystemResetWarning,0826.0,5.00,000.00,018.4,017.9,000.0,026.8,020.1,15.7,0000.0,0014.70,0003.99,0002.93
2024-03-05 20:24:00,SystemResetWarning,0826.0,5.00,000.00,018.4,017.9,000.0,026.8,020.1,15.7,0000.0,0015.30,0004.03,0002.94
2024-03-05 20:25:00,SystemResetWarning,0826.0,4.99,000.00,018.4,017.9,000.0,026.8,020.1,15.5,0000.0,0015.68,0004.01,0002.94
2024-03-05 20:26:00,SystemResetWarning,0826.0,5.00,000.00,018.4,017.9,000.0,026.8,020.1,15.5,0000.0,0015.43,0004.01,0002.94
2024-03-05 20:27:00,SystemResetWarning,0825.9,5.01,000.00,018.4,017.9,000.0,026.8,020.2,15.6,0000.0,0015.18,0004.02,0002.94
2024-03-05 20:28:00,SystemResetWarning,0825.9,5.01,000.00,018.5,017.9,000.0,026.8,020.2,15.6,0000.0,0015.86,0004.00,0002.96
2024-03-05 20:29:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.8,020.2,15.6,0000.0,0015.28,0004.04,0002.96
2024-03-05 20:30:00,SystemResetWarning,0825.9,4.99,000.00,018.5,017.9,000.0,026.9,020.2,15.7,0000.0,0014.85,0004.05,0002.96
2024-03-05 20:31:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.6,0000.0,0013.96,0004.02,0002.97
2024-03-05 20:32:00,SystemResetWarning,0825.9,5.01,000.00,018.5,017.9,000.0,026.9,020.2,15.6,0000.0,0014.29,0004.03,0002.97
2024-03-05 20:33:00,SystemResetWarning,0825.8,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.6,0000.0,0014.82,0004.02,0003.00
2024-03-05 20:34:00,SystemResetWarning,0825.9,4.99,000.00,018.5,017.9,000.0,026.9,020.2,15.8,0000.0,0015.39,0004.03,0003.02
2024-03-05 20:35:00,SystemResetWarning,0825.9,4.99,000.00,018.5,017.9,000.0,026.9,020.2,15.7,0000.0,0015.35,0004.02,0003.03
2024-03-05 20:36:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.5,0000.0,0014.92,0004.02,0003.07
2024-03-05 20:37:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.6,0000.0,0015.80,0004.05,0003.09
2024-03-05 20:38:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.9,020.1,15.6,0000.0,0017.16,0004.13,0003.10
2024-03-05 20:39:00,SystemResetWarning,0825.9,5.01,000.00,018.5,017.9,000.0,026.9,020.1,15.7,0000.0,0016.97,0004.19,0003.12
2024-03-05 20:40:00,SystemResetWarning,0825.8,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.6,0000.0,0017.98,0004.18,0003.13
2024-03-05 20:41:00,SystemResetWarning,0825.9,5.01,000.00,018.5,017.9,000.0,026.9,020.2,15.5,0000.0,0019.19,0004.23,0003.15
2024-03-05 20:42:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.4,0000.0,0018.82,0004.24,0003.16
2024-03-05 20:43:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.9,020.1,15.5,0000.0,0018.00,0004.22,0003.16
2024-03-05 20:44:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.9,020.1,15.5,0000.0,0017.04,0004.22,0003.16
2024-03-05 20:45:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.6,0000.0,0016.96,0004.22,0003.16
2024-03-05 20:46:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.6,0000.0,0017.18,0004.23,0003.16
2024-03-05 20:47:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.5,0000.0,0017.24,0004.25,0003.15
2024-03-05 20:48:00,SystemResetWarning,0825.9,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.5,0000.0,0016.74,0004.23,0003.16
2024-03-05 20:49:00,SystemResetWarning,0825.8,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.5,0000.0,0015.21,0004.18,0003.17
2024-03-05 20:50:00,SystemResetWarning,0825.8,5.00,000.00,018.5,017.9,000.0,026.9,020.2,15.5,0000.0,0015.00,0004.15,0003.17
2024-03-05 20:51:00,SystemResetWarning,0825.8,4.99,000.00,018.5,018.0,000.0,026.9,020.2,15.5,0000.0,0014.50,0004.19,0003.17
2024-03-05 20:52:00,SystemResetWarning,0825.7,5.00,000.00,018.5,018.0,000.0,026.9,020.2,15.6,0000.0,0013.50,0004.18,0003.16
2024-03-05 20:53:00,SystemResetWarning,0825.7,5.00,000.00,018.6,018.0,000.0,026.9,020.2,15.8,0000.0,0014.46,0004.24,0003.18
2024-03-05 20:54:00,SystemResetWarning,0825.6,5.01,000.00,018.6,018.1,000.0,026.9,020.2,15.7,0000.0,0015.76,0004.27,0003.19
2024-03-05 20:55:00,SystemResetWarning,0825.6,5.01,000.00,018.6,018.1,000.0,026.9,020.3,15.7,0000.0,0017.24,0004.31,0003.20
2024-03-05 20:56:00,SystemResetWarning,0825.6,4.99,000.00,018.6,018.1,000.0,026.9,020.3,15.7,0000.0,0016.53,0004.32,0003.20
2024-03-05 20:57:00,SystemResetWarning,0825.6,5.00,000.00,018.6,018.1,000.0,026.9,020.3,15.7,0000.0,0016.09,0004.36,0003.22
2024-03-05 20:58:00,SystemResetWarning,0825.6,5.01,000.00,018.7,018.1,000.0,026.9,020.4,15.5,0000.0,0015.69,0004.38,0003.22
2024-03-05 20:59:00,SystemResetWarning,0825.6,5.01,000.00,018.7,018.1,000.0,027.0,020.4,15.5,0000.0,0015.75,0004.39,0003.22
