Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-22 07:00:00,SystemResetWarning,0829.4,5.00,000.00,028.3,026.8,000.0,036.7,029.9,22.7,0000.0,0003.81,0009.65,0003.12
2023-09-22 07:01:00,SystemResetWarning,0829.3,4.99,000.00,028.3,026.8,000.0,036.7,030.0,22.8,0000.0,0003.83,0009.59,0003.12
2023-09-22 07:02:00,SystemResetWarning,0829.4,5.00,000.00,028.4,026.9,000.0,036.7,030.0,23.0,0000.0,0003.88,0009.92,0003.13
2023-09-22 07:03:00,SystemResetWarning,0829.4,5.01,000.00,028.4,026.9,000.0,036.7,030.0,23.0,0000.0,0003.88,0010.73,0003.14
2023-09-22 07:04:00,SystemResetWarning,0829.4,4.99,000.00,028.4,026.9,000.0,036.7,030.0,23.0,0000.0,0003.90,0011.15,0003.15
2023-09-22 07:05:00,SystemResetWarning,0829.4,4.99,000.00,028.4,027.0,000.0,036.7,030.0,22.9,0000.0,0003.92,0010.92,0003.17
2023-09-22 07:06:00,SystemResetWarning,0829.3,4.99,000.00,028.4,027.0,000.0,036.7,030.1,23.0,0000.0,0003.94,0010.83,0003.19
2023-09-22 07:07:00,SystemResetWarning,0829.3,5.02,000.00,028.4,027.0,000.0,036.7,030.1,23.0,0000.0,0003.94,0010.56,0003.21
2023-09-22 07:08:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.0,000.0,036.7,030.1,22.9,0000.0,0004.02,0010.29,0003.24
2023-09-22 07:09:00,SystemResetWarning,0829.2,4.98,000.00,028.4,027.1,000.0,036.7,030.1,22.8,0000.0,0004.04,0009.66,0003.26
2023-09-22 07:10:00,SystemResetWarning,0829.2,4.99,000.00,028.5,027.1,000.0,036.8,030.1,22.7,0000.0,0004.05,0009.37,0003.27
2023-09-22 07:11:00,SystemResetWarning,0829.2,5.01,000.00,028.5,027.1,000.0,036.8,030.1,22.6,0000.0,0004.11,0009.45,0003.29
2023-09-22 07:12:00,SystemResetWarning,0829.2,5.01,000.00,028.5,027.1,000.0,036.8,030.2,22.6,0000.0,0004.13,0009.53,0003.32
2023-09-22 07:13:00,SystemResetWarning,0829.2,5.00,000.00,028.5,027.1,000.0,036.8,030.2,22.6,0000.0,0004.07,0009.41,0003.33
2023-09-22 07:14:00,SystemResetWarning,0829.2,4.99,000.00,028.5,027.1,000.0,036.8,030.2,22.6,0000.0,0004.10,0008.76,0003.35
2023-09-22 07:15:00,SystemResetWarning,0829.2,4.99,000.00,028.5,027.2,000.0,036.8,030.2,22.7,0000.0,0004.08,0008.11,0003.36
2023-09-22 07:16:00,SystemResetWarning,0829.2,5.01,000.00,028.5,027.2,000.0,036.8,030.2,22.7,0000.0,0004.11,0008.18,0003.36
2023-09-22 07:17:00,SystemResetWarning,0829.2,5.01,000.00,028.6,027.2,000.0,036.8,030.2,22.7,0000.0,0004.11,0008.70,0003.36
2023-09-22 07:18:00,SystemResetWarning,0829.2,5.00,000.00,028.6,027.2,000.0,036.8,030.2,22.8,0000.0,0004.10,0008.64,0003.36
2023-09-22 07:19:00,SystemResetWarning,0829.1,4.99,000.00,028.6,027.2,000.0,036.9,030.2,22.7,0000.0,0004.06,0008.65,0003.35
2023-09-22 07:20:00,SystemResetWarning,0829.1,5.00,000.00,028.6,027.2,000.0,036.9,030.2,22.8,0000.0,0004.09,0008.64,0003.35
2023-09-22 07:21:00,SystemResetWarning,0829.1,5.01,000.00,028.6,027.2,000.0,036.9,030.2,22.7,0000.0,0004.13,0008.89,0003.35
2023-09-22 07:22:00,SystemResetWarning,0829.1,5.00,000.00,028.6,027.2,000.0,036.9,030.3,22.6,0000.0,0004.09,0009.38,0003.34
2023-09-22 07:23:00,SystemResetWarning,0829.1,5.00,000.00,028.6,027.2,000.0,036.9,030.3,22.5,0000.0,0004.04,0009.63,0003.32
2023-09-22 07:24:00,SystemResetWarning,0829.1,5.01,000.00,028.6,027.2,000.0,036.9,030.3,22.5,0000.0,0004.08,0009.63,0003.31
2023-09-22 07:25:00,SystemResetWarning,0829.1,4.99,000.00,028.6,027.2,000.0,036.9,030.3,22.4,0000.0,0004.06,0009.55,0003.30
2023-09-22 07:26:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.2,000.0,036.9,030.3,22.4,0000.0,0004.07,0010.02,0003.29
2023-09-22 07:27:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.3,000.0,036.9,030.3,22.3,0000.0,0004.03,0010.47,0003.29
2023-09-22 07:28:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.3,000.0,037.0,030.3,22.4,0000.0,0004.02,0009.97,0003.28
2023-09-22 07:29:00,SystemResetWarning,0829.1,5.01,000.00,028.7,027.3,000.0,037.0,030.4,22.3,0000.0,0004.04,0009.99,0003.28
2023-09-22 07:30:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.3,000.0,037.0,030.4,22.1,0000.0,0004.02,0009.91,0003.27
2023-09-22 07:31:00,SystemResetWarning,0829.1,4.99,000.00,028.7,027.3,000.0,037.0,030.4,22.0,0000.0,0003.98,0009.76,0003.27
2023-09-22 07:32:00,SystemResetWarning,0829.1,4.99,000.00,028.7,027.3,000.0,037.0,030.4,22.0,0000.0,0003.97,0009.56,0003.28
2023-09-22 07:33:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.3,000.0,037.0,030.4,21.9,0000.0,0004.00,0009.54,0003.31
2023-09-22 07:34:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.3,000.0,037.0,030.4,21.7,0000.0,0004.07,0009.30,0003.34
2023-09-22 07:35:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.3,000.0,037.0,030.4,21.6,0000.0,0004.09,0009.16,0003.37
2023-09-22 07:36:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.3,000.0,037.0,030.4,21.5,0000.0,0004.12,0009.88,0003.39
2023-09-22 07:37:00,SystemResetWarning,0829.1,4.99,000.00,028.8,027.3,000.0,037.0,030.4,21.4,0000.0,0004.15,0009.79,0003.42
2023-09-22 07:38:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.3,000.0,037.1,030.4,21.4,0000.0,0004.23,0009.19,0003.44
2023-09-22 07:39:00,SystemResetWarning,0829.1,5.01,000.00,028.8,027.3,000.0,037.1,030.4,21.2,0000.0,0004.28,0009.65,0003.47
2023-09-22 07:40:00,SystemResetWarning,0829.1,5.01,000.00,028.8,027.4,000.0,037.1,030.4,21.2,0000.0,0004.31,0009.95,0003.50
2023-09-22 07:41:00,SystemResetWarning,0829.1,4.99,000.00,028.8,027.4,000.0,037.1,030.4,21.1,0000.0,0004.34,0010.18,0003.53
2023-09-22 07:42:00,SystemResetWarning,0829.1,4.99,000.00,028.8,027.4,000.0,037.1,030.4,21.2,0000.0,0004.39,0011.10,0003.56
2023-09-22 07:43:00,SystemResetWarning,0829.1,4.99,000.00,028.8,027.4,000.0,037.1,030.4,21.1,0000.0,0004.37,0011.90,0003.57
2023-09-22 07:44:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.4,000.0,037.1,030.4,21.1,0000.0,0004.37,0011.88,0003.58
2023-09-22 07:45:00,SystemResetWarning,0829.1,5.01,000.00,028.8,027.4,000.0,037.1,030.4,21.0,0000.0,0004.39,0011.76,0003.59
2023-09-22 07:46:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.4,000.0,037.1,030.4,21.0,0000.0,0004.39,0011.87,0003.58
2023-09-22 07:47:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.4,000.0,037.1,030.4,21.0,0000.0,0004.41,0011.45,0003.57
2023-09-22 07:48:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.4,000.0,037.1,030.4,21.0,0000.0,0004.47,0011.56,0003.57
2023-09-22 07:49:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.4,000.0,037.2,030.5,21.0,0000.0,0004.48,0011.74,0003.56
2023-09-22 07:50:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,21.0,0000.0,0004.48,0011.62,0003.56
2023-09-22 07:51:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.4,000.0,037.2,030.5,20.9,0000.0,0004.48,0011.34,0003.56
2023-09-22 07:52:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.4,000.0,037.2,030.5,20.9,0000.0,0004.48,0011.33,0003.56
2023-09-22 07:53:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.2,030.4,20.9,0000.0,0004.49,0011.02,0003.56
2023-09-22 07:54:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.2,030.5,20.9,0000.0,0004.53,0010.35,0003.57
2023-09-22 07:55:00,SystemResetWarning,0828.9,5.02,000.00,028.9,027.4,000.0,037.2,030.5,20.9,0000.0,0004.56,0009.99,0003.57
2023-09-22 07:56:00,SystemResetWarning,0828.9,4.99,000.00,028.9,027.4,000.0,037.2,030.5,20.8,0000.0,0004.54,0009.97,0003.57
2023-09-22 07:57:00,SystemResetWarning,0828.9,4.99,000.00,028.9,027.4,000.0,037.2,030.5,20.9,0000.0,0004.54,0010.16,0003.58
2023-09-22 07:58:00,SystemResetWarning,0828.9,4.99,000.00,028.9,027.4,000.0,037.2,030.5,20.8,0000.0,0004.53,0011.02,0003.59
2023-09-22 07:59:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.2,030.5,20.8,0000.0,0004.53,0011.29,0003.61
