DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-07T05:00:00Z,00000200,21000000,,,,,,,-000.17,0000.08,0000.01,17.1,24.5,,00.0,0654.2,30.9
2021-03-07T05:01:00Z,00000200,21000000,,,,,,,0000.05,0000.41,0000.25,17.1,24.5,,00.0,0654.2,30.9
2021-03-07T05:02:00Z,00000200,21000000,,,,,,,0000.11,-000.02,-000.07,17.1,24.5,,00.0,0654.2,30.9
2021-03-07T05:03:00Z,00000200,61000000,,,,,,,-000.22,-000.66,0000.10,17.1,24.5,,00.0,0654.2,31.0
2021-03-07T05:04:00Z,00000200,41000000,-000.40,0000.24,0000.13,0000.06,-000.06,-000.10,0000.21,0000.28,-000.28,17.3,24.3,,00.0,0655.0,30.9
2021-03-07T05:05:00Z,00000200,01000000,-000.48,0000.26,0000.19,0000.21,0000.05,0000.30,0000.02,0000.22,0000.39,17.3,24.3,,00.0,0655.1,30.9
2021-03-07T05:06:00Z,00000200,01000000,0000.67,0000.03,0000.18,-000.26,0000.04,-000.02,0000.17,0000.23,0000.13,17.3,24.3,,00.0,0655.1,30.9
2021-03-07T05:07:00Z,00000200,01000000,0000.02,0000.17,-000.17,0000.15,0000.08,-000.01,0000.04,0000.40,0000.13,17.3,24.3,,00.0,0655.1,30.9
2021-03-07T05:08:00Z,00000200,01000000,0000.23,0000.24,0000.17,0000.08,-000.06,0000.23,-000.07,-000.18,0000.09,17.3,24.2,,00.0,0655.1,30.9
2021-03-07T05:09:00Z,00000200,01000000,-000.21,0000.28,-000.14,0000.66,-000.07,0000.12,0000.17,0000.21,-000.14,17.3,24.2,,00.0,0655.1,30.9
2021-03-07T05:10:00Z,00000200,01000000,0000.37,-000.06,-000.04,0000.32,0000.15,-000.04,0000.20,-000.38,-000.30,17.3,24.2,,00.0,0655.1,30.9
2021-03-07T05:11:00Z,00000200,01000000,-000.10,0000.35,0000.03,0000.29,-000.16,0000.14,-000.16,0000.11,0000.23,17.3,24.2,,00.0,0655.1,30.9
2021-03-07T05:12:00Z,00000200,01000000,0000.14,0000.09,-000.23,0000.09,0000.08,-000.20,0000.39,-000.04,-000.03,17.3,24.2,,00.0,0655.2,30.9
2021-03-07T05:13:00Z,00000200,01000000,0000.29,0000.23,0000.18,0000.30,-000.08,-000.11,-000.40,-000.03,0000.04,17.3,24.2,,00.0,0655.2,30.9
2021-03-07T05:14:00Z,00000200,01000000,0000.06,0000.18,0000.07,0001.02,0000.17,-000.00,-000.14,0000.03,-000.07,17.2,24.2,,00.0,0655.2,30.9
2021-03-07T05:15:00Z,00000200,01000000,-000.01,0000.21,-000.35,0000.28,0000.06,0000.21,0000.59,0000.36,0000.34,17.3,24.2,,00.0,0655.2,30.9
2021-03-07T05:16:00Z,00000200,01000000,0000.34,0000.10,0000.06,-000.05,-000.08,0000.13,-000.36,-000.26,-000.09,17.3,24.2,,00.0,0655.2,31.0
2021-03-07T05:17:00Z,00000200,01000000,0000.18,0000.31,0000.00,0000.38,-000.09,0000.20,0000.22,0000.40,-000.01,17.4,24.2,,00.0,0655.2,30.9
2021-03-07T05:18:00Z,00000200,01000000,-000.45,0000.10,0000.30,0000.25,0000.09,0000.07,0000.08,-000.35,0000.02,17.4,24.2,,00.0,0655.2,30.9
2021-03-07T05:19:00Z,00000200,01000000,-000.52,0000.24,-000.02,0000.37,0000.15,0000.11,-000.04,0000.46,-000.17,17.4,24.2,,00.0,0655.2,30.9
2021-03-07T05:20:00Z,00000200,01000000,-000.09,-000.06,0000.02,0000.21,-000.14,0000.30,0000.05,-000.27,0000.23,17.4,24.2,,00.0,0655.2,30.9
2021-03-07T05:21:00Z,00000200,01000000,0000.12,-000.14,-000.18,-000.09,-000.05,-000.01,-000.16,-000.07,-000.17,17.4,24.2,,00.0,0655.3,30.9
2021-03-07T05:22:00Z,00000200,01000000,-000.18,0000.04,0000.12,0000.43,-000.04,0000.01,0000.02,-000.06,0000.22,17.4,24.2,,00.0,0655.3,30.9
2021-03-07T05:23:00Z,00000200,01000000,-000.29,-000.03,-000.11,-000.04,0000.03,-000.12,0000.09,-000.03,-000.06,17.3,24.2,,00.0,0655.3,30.9
2021-03-07T05:24:00Z,00000200,01000000,0000.26,0000.16,0000.09,0000.71,0000.01,-000.13,-000.18,0000.00,-000.17,17.3,24.2,,00.0,0655.3,30.9
2021-03-07T05:25:00Z,00000200,01000000,0000.03,0000.06,-000.01,0000.41,0000.01,-000.11,0000.35,0000.21,0000.45,17.3,24.2,,00.0,0655.3,30.9
2021-03-07T05:26:00Z,00000200,01000000,-000.06,0000.06,0000.11,0000.57,0000.05,0000.07,0000.06,0000.12,-000.19,17.3,24.1,,00.0,0655.3,30.9
2021-03-07T05:27:00Z,00000200,01000000,0000.07,0000.15,-000.10,0000.35,0000.05,0000.08,-000.11,0000.39,0000.06,17.3,24.1,,00.0,0655.3,30.9
2021-03-07T05:28:00Z,00000200,01000000,-000.03,0000.01,0000.20,0000.66,0000.22,-000.01,0000.22,-000.01,-000.05,17.2,24.1,,00.0,0655.3,30.9
2021-03-07T05:29:00Z,00000200,01000000,-000.03,-000.10,-000.03,0000.38,-000.06,-000.04,0000.13,-000.08,0000.17,17.2,24.1,00.0,00.0,0655.3,30.9
2021-03-07T05:30:00Z,00000200,01000000,0000.10,0000.36,0000.04,-000.15,0000.18,0000.22,-000.09,0000.16,-000.01,17.2,24.1,,00.0,0655.3,30.9
2021-03-07T05:31:00Z,00000200,01000000,0000.31,0000.01,0000.09,0000.24,0000.04,0000.01,-000.27,-000.43,-000.18,17.2,24.1,,00.0,0655.3,30.9
2021-03-07T05:32:00Z,00000200,01000000,-000.02,0000.08,-000.21,0000.31,0000.08,-000.21,0000.40,0000.07,0000.01,17.2,24.1,,00.0,0655.3,30.9
2021-03-07T05:33:00Z,00000200,01000000,0000.14,0000.15,-000.15,0000.23,-000.01,0000.21,-000.11,0000.25,0000.12,17.2,24.1,,00.0,0655.3,30.9
2021-03-07T05:34:00Z,00000200,01000000,-000.66,0000.01,0000.04,0000.32,-000.05,-000.04,0000.32,0000.07,0000.43,17.2,24.1,,00.0,0655.3,30.9
2021-03-07T05:35:00Z,00000200,01000000,0000.07,0000.20,-000.12,0000.30,0000.13,-000.26,-000.14,-000.07,-000.32,17.2,24.1,,00.0,0655.3,30.9
2021-03-07T05:36:00Z,00000200,01000000,0000.14,-000.07,0000.02,0000.19,-000.10,-000.20,0000.09,-000.01,0000.03,17.2,24.1,,00.0,0655.3,30.9
2021-03-07T05:37:00Z,00000200,01000000,0000.23,0000.04,0000.13,0000.30,-000.10,0000.27,-000.03,0000.21,0000.21,17.2,24.1,,00.0,0655.3,30.9
2021-03-07T05:38:00Z,00000200,01000000,0000.09,0000.16,0000.27,0000.30,-000.10,0000.01,0000.00,-000.08,0000.10,17.2,24.1,,00.0,0655.3,30.9
2021-03-07T05:39:00Z,00000200,01000000,0000.48,0000.35,0000.10,0000.39,0000.09,0000.10,-000.09,-000.09,-000.24,17.1,24.1,00.0,00.0,0655.3,30.9
2021-03-07T05:40:00Z,00000200,01000000,0000.15,0000.28,-000.03,0000.54,-000.07,-000.43,0000.14,0000.17,0000.27,17.1,24.0,,00.0,0655.3,30.9
2021-03-07T05:41:00Z,00000200,01000000,-000.32,0000.17,-000.00,0000.13,-000.11,-000.12,0000.09,-000.06,-000.26,17.1,24.0,,00.0,0655.2,30.9
2021-03-07T05:42:00Z,00000200,01000000,0000.34,-000.02,-000.07,0000.45,0000.29,0000.06,0000.04,0000.08,-000.01,17.1,24.0,,00.0,0655.3,30.9
2021-03-07T05:43:00Z,00000200,01000000,-000.38,0000.04,0000.01,0000.26,0000.16,0000.31,0000.06,0000.33,-000.09,17.1,24.0,,00.0,0655.3,30.9
2021-03-07T05:44:00Z,00000200,01000000,0000.04,0000.30,0000.05,0000.49,0000.09,0000.16,-000.02,-000.42,0000.36,17.1,24.0,,00.0,0655.3,30.9
2021-03-07T05:45:00Z,00000200,01000000,-000.15,0000.22,0000.04,-000.05,0000.05,0000.12,-000.05,0000.05,-000.27,17.1,24.0,,00.0,0655.2,30.9
2021-03-07T05:46:00Z,00000200,01000000,0000.34,0000.07,0000.19,0000.05,-000.03,-000.06,-000.16,0000.02,0000.13,17.2,24.0,,00.0,0655.2,30.9
2021-03-07T05:47:00Z,00000200,01000000,0000.04,-000.13,0000.09,-000.26,0000.14,0000.08,0000.39,0000.25,0000.25,17.3,24.1,,00.0,0655.2,30.9
2021-03-07T05:48:00Z,00000200,01000000,0000.01,0000.18,0000.12,0000.33,0000.29,-000.01,0000.19,0000.15,0000.10,17.3,24.1,,00.0,0655.2,30.9
2021-03-07T05:49:00Z,00000200,01000000,-000.20,0000.21,-000.15,0000.15,0000.06,0000.01,0000.00,-000.14,-000.04,17.4,24.1,,00.0,0655.2,30.9
2021-03-07T05:50:00Z,00000200,01000000,-000.32,0000.12,0000.01,0000.32,-000.04,-000.13,-000.12,0000.12,0000.03,17.4,24.1,,00.0,0655.2,30.9
2021-03-07T05:51:00Z,00000200,01000000,0000.10,-000.01,0000.12,0000.04,-000.01,0000.11,0000.22,0000.25,0000.01,17.4,24.1,,00.0,0655.2,30.9
2021-03-07T05:52:00Z,00000200,01000000,-000.18,0000.16,-000.11,0000.01,-000.01,0000.09,0000.17,-000.01,0000.16,17.3,24.1,,00.0,0655.2,30.9
2021-03-07T05:53:00Z,00000200,01000000,-000.14,0000.08,0000.02,0000.46,0000.18,-000.18,-000.20,0000.25,-000.36,17.3,24.1,,00.0,0655.2,30.9
2021-03-07T05:54:00Z,00000200,01000000,-000.05,0000.26,0000.12,0000.42,-000.02,-000.03,-000.08,-000.39,0000.62,17.3,24.1,,00.0,0655.2,30.9
2021-03-07T05:55:00Z,00000200,01000000,-000.12,0000.32,-000.02,-000.05,-000.10,0000.05,0000.14,-000.01,-000.33,17.3,24.1,,00.0,0655.2,30.9
2021-03-07T05:56:00Z,00000200,01000000,0000.02,-000.15,0000.09,0000.16,-000.07,0000.08,0000.13,-000.13,-000.03,17.3,24.1,,00.0,0655.2,30.9
2021-03-07T05:57:00Z,00000200,41000000,,,,,,,-000.00,0000.74,0000.09,17.3,24.2,,00.0,0655.2,30.9
2021-03-07T05:58:00Z,00000200,61000000,,,,,,,-000.03,-000.38,0000.17,17.0,24.2,,00.0,0654.3,30.9
2021-03-07T05:59:00Z,00000200,21000000,,,,,,,-000.35,-000.09,-000.27,17.0,24.3,,00.0,0654.2,30.9
