Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-20 07:00:00,SystemResetWarning,0826.4,5.01,000.00,024.8,024.3,000.0,032.9,026.7,026.2,0000.0,0004.33,0015.37,0002.74
2024-05-20 07:01:00,SystemResetWarning,0826.2,5.01,000.00,024.9,024.4,000.0,032.9,026.8,026.2,0000.0,0004.35,0015.47,0002.74
2024-05-20 07:02:00,SystemResetWarning,0826.3,4.99,000.00,024.9,024.4,000.0,033.0,026.8,026.1,0000.0,0004.37,0014.71,0002.75
2024-05-20 07:03:00,SystemResetWarning,0826.2,4.99,000.00,025.0,024.5,000.0,033.0,026.8,026.0,0000.0,0004.29,0013.92,0002.74
2024-05-20 07:04:00,SystemResetWarning,0826.3,5.00,000.00,025.0,024.5,000.0,033.0,026.9,026.0,0000.0,0004.30,0013.40,0002.75
2024-05-20 07:05:00,SystemResetWarning,0826.4,5.01,000.00,025.0,024.5,000.0,033.1,026.9,025.9,0000.0,0004.30,0013.69,0002.74
2024-05-20 07:06:00,SystemResetWarning,0826.4,5.01,000.00,025.1,024.6,000.0,033.1,026.9,025.8,0000.0,0004.22,0013.21,0002.72
2024-05-20 07:07:00,SystemResetWarning,0826.4,4.99,000.00,025.1,024.6,000.0,033.1,027.0,025.7,0000.0,0004.26,0013.24,0002.74
2024-05-20 07:08:00,SystemResetWarning,0826.4,5.00,000.00,025.1,024.7,000.0,033.2,027.0,025.7,0000.0,0004.31,0014.10,0002.74
2024-05-20 07:09:00,SystemResetWarning,0826.4,4.99,000.00,025.2,024.7,000.0,033.2,027.1,025.6,0000.0,0004.33,0014.02,0002.76
2024-05-20 07:10:00,SystemResetWarning,0826.4,5.00,000.00,025.2,024.7,000.0,033.2,027.1,025.6,0000.0,0004.31,0013.79,0002.77
2024-05-20 07:11:00,SystemResetWarning,0826.4,5.01,000.00,025.2,024.7,000.0,033.3,027.1,025.5,0000.0,0004.32,0013.61,0002.80
2024-05-20 07:12:00,SystemResetWarning,0826.4,5.01,000.00,025.3,024.8,000.0,033.3,027.1,025.4,0000.0,0004.32,0013.44,0002.81
2024-05-20 07:13:00,SystemResetWarning,0826.5,4.99,000.00,025.3,024.8,000.0,033.3,027.1,025.3,0000.0,0004.35,0014.11,0002.81
2024-05-20 07:14:00,SystemResetWarning,0826.5,5.00,000.00,025.3,024.7,000.0,033.3,027.1,025.3,0000.0,0004.41,0014.46,0002.81
2024-05-20 07:15:00,SystemResetWarning,0826.4,4.99,000.00,025.1,022.9,000.0,033.4,026.2,025.5,0000.0,0004.43,0014.59,0002.82
2024-05-20 07:16:00,SystemResetWarning,0826.4,5.01,000.00,024.7,021.6,000.0,033.4,025.4,026.2,0000.0,0004.41,0013.98,0002.83
2024-05-20 07:17:00,SystemResetWarning,0826.4,5.01,000.00,024.5,021.7,000.0,033.3,025.3,026.5,0000.0,0004.50,0014.10,0002.89
2024-05-20 07:18:00,SystemResetWarning,0826.4,5.00,000.00,024.4,022.0,000.0,033.2,025.5,026.6,0000.0,0004.51,0014.35,0002.91
2024-05-20 07:19:00,SystemResetWarning,0826.3,4.99,000.00,024.4,022.4,000.0,033.1,025.7,026.7,0000.0,0004.45,0013.53,0002.95
2024-05-20 07:20:00,SystemResetWarning,0826.4,5.00,000.00,024.4,022.7,000.0,033.0,026.0,026.6,0000.0,0004.46,0014.59,0002.99
2024-05-20 07:21:00,SystemResetWarning,0826.5,5.00,000.00,024.4,023.0,000.0,032.9,026.1,025.8,0000.0,0004.46,0015.43,0003.03
2024-05-20 07:22:00,SystemResetWarning,0826.5,5.00,000.00,024.5,023.3,000.0,032.9,026.2,025.8,0000.0,0004.52,0016.38,0003.08
2024-05-20 07:23:00,SystemResetWarning,0826.5,5.00,000.00,024.5,023.5,000.0,032.9,026.3,025.8,0000.0,0004.56,0016.67,0003.10
2024-05-20 07:24:00,SystemResetWarning,0826.6,5.00,000.00,024.6,023.7,000.0,032.9,026.3,024.9,0000.0,0004.59,0016.07,0003.13
2024-05-20 07:25:00,SystemResetWarning,0826.5,5.00,000.00,024.6,023.8,000.0,032.9,026.4,024.3,0000.0,0004.55,0015.63,0003.17
2024-05-20 07:26:00,SystemResetWarning,0826.6,5.00,000.00,024.7,023.9,000.0,032.9,026.5,023.7,0000.0,0004.50,0015.43,0003.20
2024-05-20 07:27:00,SystemResetWarning,0826.6,5.00,000.00,024.7,024.0,000.0,032.9,026.5,023.4,0000.0,0004.52,0015.75,0003.24
2024-05-20 07:28:00,SystemResetWarning,0826.6,5.00,000.00,024.8,024.1,000.0,032.9,026.6,023.3,0000.0,0004.48,0015.14,0003.27
2024-05-20 07:29:00,SystemResetWarning,0826.6,5.00,000.00,024.8,024.2,000.0,032.9,026.6,023.4,0000.0,0004.52,0015.01,0003.31
2024-05-20 07:30:00,SystemResetWarning,0826.6,5.00,000.00,024.8,024.3,000.0,032.9,026.7,023.6,0000.0,0004.53,0014.34,0003.33
2024-05-20 07:31:00,SystemResetWarning,0826.6,5.00,000.00,024.9,024.3,000.0,033.0,026.7,024.0,0000.0,0004.48,0012.88,0003.35
2024-05-20 07:32:00,SystemResetWarning,0826.6,5.00,000.00,024.9,024.4,000.0,033.0,026.8,024.4,0000.0,0004.46,0012.08,0003.38
2024-05-20 07:33:00,SystemResetWarning,0826.6,5.00,000.00,025.0,024.5,000.0,033.0,026.8,023.7,0000.0,0004.44,0011.41,0003.39
2024-05-20 07:34:00,SystemResetWarning,0826.6,5.00,000.00,025.0,024.5,000.0,033.1,026.8,024.2,0000.0,0004.38,0011.23,0003.40
2024-05-20 07:35:00,SystemResetWarning,0826.6,5.00,000.00,025.1,024.6,000.0,033.1,026.9,024.5,0000.0,0004.33,0011.07,0003.41
2024-05-20 07:36:00,SystemResetWarning,0826.6,4.99,000.00,025.1,024.6,000.0,033.1,026.9,024.7,0000.0,0004.40,0011.70,0003.43
2024-05-20 07:37:00,SystemResetWarning,0826.6,5.00,000.00,025.1,024.6,000.0,033.1,027.0,024.6,0000.0,0004.43,0012.79,0003.42
2024-05-20 07:38:00,SystemResetWarning,0826.6,5.00,000.00,025.2,024.7,000.0,033.2,027.0,024.5,0000.0,0004.46,0013.89,0003.41
2024-05-20 07:39:00,SystemResetWarning,0826.6,5.00,000.00,025.2,024.7,000.0,033.2,027.0,024.6,0000.0,0004.49,0015.16,0003.41
2024-05-20 07:40:00,SystemResetWarning,0826.6,5.00,000.00,025.2,024.7,000.0,033.2,027.1,024.6,0000.0,0004.48,0015.11,0003.40
2024-05-20 07:41:00,SystemResetWarning,0826.6,5.01,000.00,025.3,024.8,000.0,033.3,027.1,024.6,0000.0,0004.52,0015.29,0003.39
2024-05-20 07:42:00,SystemResetWarning,0826.6,5.00,000.00,025.3,024.8,000.0,033.3,027.1,024.6,0000.0,0004.55,0015.57,0003.38
2024-05-20 07:43:00,SystemResetWarning,0826.6,5.00,000.00,025.3,024.8,000.0,033.3,027.2,024.5,0000.0,0004.59,0015.53,0003.37
2024-05-20 07:44:00,SystemResetWarning,0826.7,4.99,000.00,025.4,024.9,000.0,033.4,027.2,024.7,0000.0,0004.62,0015.89,0003.38
2024-05-20 07:45:00,SystemResetWarning,0826.6,4.99,000.00,025.3,023.9,000.0,033.4,026.6,024.8,0000.0,0004.68,0016.07,0003.37
2024-05-20 07:46:00,SystemResetWarning,0826.6,5.01,000.00,024.9,021.8,000.0,033.5,025.5,025.6,0000.0,0004.70,0016.58,0003.36
2024-05-20 07:47:00,SystemResetWarning,0826.6,5.02,000.00,024.6,021.6,000.0,033.4,025.3,026.3,0000.0,0004.65,0016.02,0003.33
2024-05-20 07:48:00,SystemResetWarning,0826.6,5.00,000.00,024.4,021.9,000.0,033.3,025.4,026.6,0000.0,0004.69,0015.39,0003.32
2024-05-20 07:49:00,SystemResetWarning,0826.6,4.99,000.00,024.4,022.3,000.0,033.1,025.6,026.7,0000.0,0004.67,0014.92,0003.31
2024-05-20 07:50:00,SystemResetWarning,0826.5,5.00,000.00,024.4,022.6,000.0,033.1,025.9,026.7,0000.0,0004.62,0014.12,0003.29
2024-05-20 07:51:00,SystemResetWarning,0826.6,5.02,000.00,024.5,022.9,000.0,033.0,026.1,026.6,0000.0,0004.64,0014.80,0003.29
2024-05-20 07:52:00,SystemResetWarning,0826.6,5.00,000.00,024.5,023.2,000.0,033.0,026.2,026.6,0000.0,0004.66,0014.99,0003.28
2024-05-20 07:53:00,SystemResetWarning,0826.6,5.00,000.00,024.5,023.4,000.0,032.9,026.3,026.6,0000.0,0004.68,0015.72,0003.26
2024-05-20 07:54:00,SystemResetWarning,0826.6,4.99,000.00,024.6,023.6,000.0,032.9,026.3,026.6,0000.0,0004.69,0016.16,0003.25
2024-05-20 07:55:00,SystemResetWarning,0826.6,5.00,000.00,024.6,023.7,000.0,032.9,026.4,026.5,0000.0,0004.63,0016.86,0003.22
2024-05-20 07:56:00,SystemResetWarning,0826.6,5.01,000.00,024.7,023.9,000.0,032.9,026.5,026.5,0000.0,0004.65,0017.18,0003.21
2024-05-20 07:57:00,SystemResetWarning,0826.6,5.01,000.00,024.7,024.0,000.0,032.9,026.6,026.4,0000.0,0004.64,0016.98,0003.20
2024-05-20 07:58:00,SystemResetWarning,0826.6,5.00,000.00,024.7,024.1,000.0,032.9,026.6,026.4,0000.0,0004.66,0017.00,0003.21
2024-05-20 07:59:00,SystemResetWarning,0826.6,5.00,000.00,024.8,024.2,000.0,033.0,026.7,026.3,0000.0,0004.70,0016.90,0003.22
