Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-19 04:00:00,,0823.1,4.99,0.00,29.2,26.9,00.0,37.9,30.9,22.8,0000.0,0007.82,0003.90,0003.20
2022-06-19 04:01:00,,0823.1,5.00,0.00,29.1,27.0,00.0,37.9,30.9,22.9,0000.0,0007.35,0003.87,0003.21
2022-06-19 04:02:00,,0823.1,5.00,0.00,29.1,27.1,00.0,37.9,30.9,22.9,0000.0,0007.43,0003.92,0003.23
2022-06-19 04:03:00,,0823.1,4.99,0.00,29.1,27.2,00.0,37.9,30.9,22.8,0000.0,0007.47,0003.93,0003.23
2022-06-19 04:04:00,,0823.1,5.00,0.00,29.1,27.4,00.0,37.9,31.0,22.8,0000.0,0007.27,0003.88,0003.23
2022-06-19 04:05:00,,0823.1,4.99,0.00,29.1,27.6,00.0,37.9,31.0,22.8,0000.0,0007.27,0003.86,0003.22
2022-06-19 04:06:00,,0823.1,5.00,0.00,29.1,27.7,00.0,37.9,31.0,22.7,0000.0,0006.98,0003.85,0003.22
2022-06-19 04:07:00,,0823.1,5.00,0.00,29.1,27.8,00.0,37.9,31.1,22.6,0000.0,0007.10,0003.83,0003.21
2022-06-19 04:08:00,,0823.2,4.98,0.00,29.1,28.0,00.0,38.0,31.1,22.6,0000.0,0007.29,0003.80,0003.19
2022-06-19 04:09:00,,0823.2,5.01,0.00,29.2,28.1,00.0,38.0,31.2,22.6,0000.0,0007.32,0003.80,0003.18
2022-06-19 04:10:00,,0823.2,5.01,0.00,29.2,28.2,00.0,38.0,31.2,22.5,0000.0,0007.24,0003.79,0003.17
2022-06-19 04:11:00,,0823.2,5.00,0.00,29.2,28.3,00.0,38.0,31.2,22.5,0000.0,0007.22,0003.79,0003.15
2022-06-19 04:12:00,,0823.3,5.00,0.00,29.3,28.4,00.0,38.0,31.3,22.5,0000.0,0007.23,0003.77,0003.14
2022-06-19 04:13:00,,0823.3,4.99,0.00,29.3,28.4,00.0,38.0,31.3,22.5,0000.0,0007.16,0003.74,0003.12
2022-06-19 04:14:00,,0823.3,5.02,0.00,29.3,28.5,00.0,38.1,31.4,22.5,0000.0,0007.11,0003.70,0003.11
2022-06-19 04:15:00,,0823.3,5.00,0.00,29.4,28.6,00.0,38.1,31.4,22.4,0000.0,0007.27,0003.70,0003.09
2022-06-19 04:16:00,,0823.4,5.01,0.00,29.4,28.6,00.0,38.1,31.4,22.4,0000.0,0007.34,0003.72,0003.09
2022-06-19 04:17:00,,0823.4,5.00,0.00,29.4,28.4,00.0,38.1,31.4,22.3,0000.0,0007.33,0003.71,0003.09
2022-06-19 04:18:00,,0823.3,5.00,0.00,29.4,27.4,00.0,38.0,31.1,22.4,0000.0,0007.17,0003.70,0003.10
2022-06-19 04:19:00,,0823.4,5.01,0.00,29.3,26.9,00.0,38.0,31.0,22.5,0000.0,0006.91,0003.74,0003.11
2022-06-19 04:20:00,,0823.4,4.99,0.00,29.2,26.9,00.0,38.0,30.9,22.6,0000.0,0006.73,0003.71,0003.11
2022-06-19 04:21:00,,0823.4,5.00,0.00,29.2,27.0,00.0,38.0,30.9,22.6,0000.0,0006.62,0003.70,0003.12
2022-06-19 04:22:00,,0823.3,5.01,0.00,29.1,27.1,00.0,38.0,30.9,22.7,0000.0,0006.64,0003.70,0003.13
2022-06-19 04:23:00,,0823.3,5.01,0.00,29.1,27.3,00.0,38.0,31.0,22.7,0000.0,0006.59,0003.69,0003.14
2022-06-19 04:24:00,,0823.4,5.00,0.00,29.1,27.5,00.0,38.0,31.0,22.7,0000.0,0006.87,0003.70,0003.14
2022-06-19 04:25:00,,0823.3,4.98,0.00,29.1,27.6,00.0,38.0,31.0,22.7,0000.0,0006.79,0003.71,0003.15
2022-06-19 04:26:00,,0823.3,5.00,0.00,29.2,27.8,00.0,38.0,31.1,22.7,0000.0,0006.86,0003.75,0003.15
2022-06-19 04:27:00,,0823.3,5.02,0.00,29.2,27.9,00.0,38.0,31.1,22.7,0000.0,0006.89,0003.76,0003.15
2022-06-19 04:28:00,,0823.4,5.01,0.00,29.2,28.1,00.0,38.0,31.2,22.6,0000.0,0006.91,0003.77,0003.14
2022-06-19 04:29:00,,0823.3,5.00,0.00,29.2,28.2,00.0,38.0,31.2,22.6,0000.0,0007.05,0003.79,0003.15
2022-06-19 04:30:00,,0823.4,5.00,0.00,29.3,28.3,00.0,38.0,31.3,22.5,0000.0,0007.33,0003.80,0003.15
2022-06-19 04:31:00,,0823.4,5.00,0.00,29.3,28.4,00.0,38.0,31.3,22.5,0000.0,0007.51,0003.82,0003.15
2022-06-19 04:32:00,,0823.4,4.98,0.00,29.3,28.4,00.0,38.1,31.3,22.4,0000.0,0008.05,0003.86,0003.15
2022-06-19 04:33:00,,0823.4,5.01,0.00,29.4,28.5,00.0,38.1,31.4,22.4,0000.0,0008.07,0003.86,0003.15
2022-06-19 04:34:00,,0823.4,5.00,0.00,29.4,28.6,00.0,38.1,31.4,22.3,0000.0,0008.10,0003.86,0003.15
2022-06-19 04:35:00,,0823.4,5.01,0.00,29.4,28.6,00.0,38.1,31.4,22.3,0000.0,0007.91,0003.85,0003.16
2022-06-19 04:36:00,,0823.4,4.99,0.00,29.4,28.1,00.0,38.1,31.3,22.3,0000.0,0007.78,0003.83,0003.17
2022-06-19 04:37:00,,0823.4,5.00,0.00,29.4,27.5,00.0,38.1,31.2,22.4,0000.0,0007.73,0003.82,0003.18
2022-06-19 04:38:00,,0823.4,4.99,0.00,29.4,27.4,00.0,38.1,31.2,22.4,0000.0,0007.62,0003.79,0003.19
2022-06-19 04:39:00,,0823.5,5.00,0.00,29.3,27.5,00.0,38.1,31.1,22.5,0000.0,0007.59,0003.79,0003.20
2022-06-19 04:40:00,,0823.4,4.99,0.00,29.3,27.6,00.0,38.1,31.1,22.5,0000.0,0007.59,0003.79,0003.21
2022-06-19 04:41:00,,0823.5,4.99,0.00,29.3,27.7,00.0,38.1,31.2,22.5,0000.0,0007.41,0003.77,0003.22
2022-06-19 04:42:00,,0823.6,5.00,0.00,29.3,27.8,00.0,38.1,31.2,22.5,0000.0,0007.35,0003.78,0003.24
2022-06-19 04:43:00,,0823.6,5.01,0.00,29.3,28.0,00.0,38.1,31.2,22.4,0000.0,0006.65,0003.80,0003.26
2022-06-19 04:44:00,,0823.7,4.99,0.00,29.3,28.1,00.0,38.1,31.3,22.3,0000.0,0006.87,0003.83,0003.27
2022-06-19 04:45:00,,0823.6,5.01,0.00,29.3,28.2,00.0,38.1,31.3,22.3,0000.0,0007.11,0003.88,0003.28
2022-06-19 04:46:00,,0823.6,5.01,0.00,29.4,28.3,00.0,38.1,31.3,22.2,0000.0,0007.35,0003.91,0003.29
2022-06-19 04:47:00,,0823.7,5.00,0.00,29.4,28.4,00.0,38.1,31.4,22.1,0000.0,0007.46,0003.94,0003.30
2022-06-19 04:48:00,,0823.7,5.01,0.00,29.4,28.5,00.0,38.2,31.4,22.1,0000.0,0007.49,0003.97,0003.32
2022-06-19 04:49:00,,0823.7,4.99,0.00,29.4,28.5,00.0,38.2,31.4,22.0,0000.0,0007.59,0004.01,0003.33
2022-06-19 04:50:00,,0823.7,5.00,0.00,29.5,28.5,00.0,38.2,31.4,22.0,0000.0,0007.57,0004.01,0003.34
2022-06-19 04:51:00,,0823.7,5.00,0.00,29.5,27.9,00.0,38.2,31.3,22.0,0000.0,0007.85,0004.07,0003.36
2022-06-19 04:52:00,,0823.7,5.00,0.00,29.4,27.5,00.0,38.1,31.2,22.1,0000.0,0007.92,0004.10,0003.37
2022-06-19 04:53:00,,0823.7,4.99,0.00,29.4,27.4,00.0,38.1,31.2,22.1,0000.0,0008.00,0004.14,0003.38
2022-06-19 04:54:00,,0823.7,5.01,0.00,29.3,27.5,00.0,38.1,31.1,22.2,0000.0,0007.95,0004.14,0003.39
2022-06-19 04:55:00,,0823.7,5.00,0.00,29.3,27.6,00.0,38.1,31.1,22.2,0000.0,0008.00,0004.17,0003.40
2022-06-19 04:56:00,,0823.7,5.01,0.00,29.3,27.7,00.0,38.1,31.2,22.2,0000.0,0007.89,0004.14,0003.40
2022-06-19 04:57:00,,0823.7,5.00,0.00,29.3,27.8,00.0,38.1,31.2,22.2,0000.0,0007.84,0004.16,0003.40
2022-06-19 04:58:00,,0823.7,5.00,0.00,29.3,28.0,00.0,38.1,31.2,22.1,0000.0,0007.97,0004.22,0003.41
2022-06-19 04:59:00,,0823.7,5.00,0.00,29.3,28.1,00.0,38.1,31.3,22.1,0000.0,0008.16,0004.28,0003.41
