Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-29 17:00:00,SystemResetWarning,0832.4,5.02,000.00,029.9,026.4,000.0,038.3,030.8,34.1,-001.7,0022.28,0008.41,0006.82
2023-06-29 17:01:00,SystemResetWarning,0832.4,4.99,000.00,029.9,026.8,000.0,038.3,030.9,33.8,-001.5,0022.48,0008.32,0006.79
2023-06-29 17:02:00,SystemResetWarning,0832.4,4.99,000.00,029.9,027.1,000.0,038.3,031.0,33.5,-001.5,0023.03,0008.26,0006.78
2023-06-29 17:03:00,SystemResetWarning,0832.4,5.00,000.00,029.9,027.4,000.0,038.4,031.0,33.9,-002.0,0024.08,0008.21,0006.74
2023-06-29 17:04:00,SystemResetWarning,0832.3,4.99,000.00,030.0,027.6,000.0,038.4,031.1,34.8,-002.1,0024.03,0008.12,0006.72
2023-06-29 17:05:00,SystemResetWarning,0832.3,5.03,000.00,030.1,027.8,000.0,038.4,031.2,35.0,-002.3,0023.42,0008.10,0006.70
2023-06-29 17:06:00,SystemResetWarning,0832.3,4.97,000.00,030.3,028.0,000.0,038.4,031.3,33.7,-002.4,0021.92,0008.09,0006.71
2023-06-29 17:07:00,SystemResetWarning,0832.3,5.00,000.00,030.4,028.1,000.0,038.4,031.4,34.5,-002.6,0022.75,0008.12,0006.72
2023-06-29 17:08:00,SystemResetWarning,0832.3,4.99,000.00,030.5,026.9,000.0,038.3,031.3,33.1,-002.5,0022.96,0008.12,0006.71
2023-06-29 17:09:00,SystemResetWarning,0832.3,5.01,000.00,030.5,025.5,000.0,038.3,031.1,32.7,-002.5,0023.38,0008.07,0006.68
2023-06-29 17:10:00,SystemResetWarning,0832.3,5.00,000.00,030.4,025.2,000.0,038.2,030.9,33.6,-002.3,0022.58,0008.07,0006.67
2023-06-29 17:11:00,SystemResetWarning,0832.3,5.01,000.00,030.3,025.5,000.0,038.3,030.7,32.6,-002.2,0023.38,0008.08,0006.66
2023-06-29 17:12:00,SystemResetWarning,0832.3,5.00,000.00,030.2,025.9,000.0,038.3,030.7,32.7,-002.4,0022.73,0008.07,0006.67
2023-06-29 17:13:00,SystemResetWarning,0832.3,4.99,000.00,030.2,026.3,000.0,038.4,030.8,33.1,-002.4,0020.81,0008.08,0006.68
2023-06-29 17:14:00,SystemResetWarning,0832.2,5.00,000.00,030.1,026.7,000.0,038.4,030.9,33.4,-001.9,0019.93,0008.10,0006.69
2023-06-29 17:15:00,SystemResetWarning,0832.3,5.01,000.00,030.1,027.0,000.0,038.4,031.0,33.5,-001.8,0020.18,0008.08,0006.70
2023-06-29 17:16:00,SystemResetWarning,0832.3,5.00,000.00,030.1,027.3,000.0,038.5,031.0,33.4,-001.2,0021.55,0008.12,0006.71
2023-06-29 17:17:00,SystemResetWarning,0832.3,5.00,000.00,030.2,027.6,000.0,038.5,031.1,33.1,-001.2,0022.70,0008.24,0006.74
2023-06-29 17:18:00,SystemResetWarning,0832.3,5.01,000.00,030.2,027.8,000.0,038.5,031.2,32.8,-001.6,0022.01,0008.21,0006.74
2023-06-29 17:19:00,SystemResetWarning,0832.3,5.00,000.00,030.2,028.0,000.0,038.5,031.2,33.0,-001.5,0020.92,0008.19,0006.76
2023-06-29 17:20:00,SystemResetWarning,0832.3,5.00,000.00,030.2,028.1,000.0,038.5,031.3,32.7,-001.4,0019.83,0008.20,0006.78
2023-06-29 17:21:00,SystemResetWarning,0832.2,4.99,000.00,030.2,027.5,000.0,038.4,031.3,32.7,-001.7,0020.11,0008.20,0006.79
2023-06-29 17:22:00,SystemResetWarning,0832.2,5.00,000.00,030.2,025.9,000.0,038.3,031.0,32.4,-001.8,0018.64,0008.22,0006.82
2023-06-29 17:23:00,SystemResetWarning,0832.2,5.00,000.00,030.1,025.2,000.0,038.2,030.9,33.0,-001.7,0020.08,0008.23,0006.85
2023-06-29 17:24:00,SystemResetWarning,0832.2,5.01,000.00,030.0,025.3,000.0,038.2,030.6,33.8,-001.9,0020.78,0008.25,0006.88
2023-06-29 17:25:00,SystemResetWarning,0832.1,4.99,000.00,029.9,025.7,000.0,038.3,030.6,35.0,-002.2,0021.88,0008.22,0006.89
2023-06-29 17:26:00,SystemResetWarning,0832.2,5.03,000.00,029.9,026.1,000.0,038.3,030.7,34.4,-002.0,0020.86,0008.25,0006.92
2023-06-29 17:27:00,SystemResetWarning,0832.2,4.98,000.00,029.9,026.5,000.0,038.3,030.9,33.3,-002.6,0019.53,0008.25,0006.96
2023-06-29 17:28:00,SystemResetWarning,0832.2,5.00,000.00,030.0,026.9,000.0,038.3,030.9,33.6,-002.9,0018.53,0008.17,0006.98
2023-06-29 17:29:00,SystemResetWarning,0832.2,5.02,000.00,030.0,027.2,000.0,038.3,031.0,32.9,-002.7,0018.22,0008.16,0007.00
2023-06-29 17:30:00,SystemResetWarning,0832.2,5.00,000.00,030.0,027.5,000.0,038.3,031.1,33.1,-002.9,0018.81,0008.21,0007.03
2023-06-29 17:31:00,SystemResetWarning,0832.2,5.00,000.00,030.1,027.7,000.0,038.3,031.1,32.9,-002.9,0019.06,0008.25,0007.05
2023-06-29 17:32:00,SystemResetWarning,0832.1,5.00,000.00,030.1,027.9,000.0,038.4,031.2,33.1,-002.7,0019.18,0008.28,0007.07
2023-06-29 17:33:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.0,000.0,038.4,031.2,33.0,-002.4,0019.37,0008.33,0007.11
2023-06-29 17:34:00,SystemResetWarning,0832.0,4.98,000.00,030.1,027.1,000.0,038.3,031.1,33.1,-002.5,0017.70,0008.36,0007.10
2023-06-29 17:35:00,SystemResetWarning,0832.1,5.00,000.00,030.1,025.7,000.0,038.2,030.8,33.2,-002.3,0017.13,0008.40,0007.09
2023-06-29 17:36:00,SystemResetWarning,0832.0,5.00,000.00,030.0,025.2,000.0,038.1,030.7,34.2,-002.0,0015.83,0008.46,0007.11
2023-06-29 17:37:00,SystemResetWarning,0832.0,5.01,000.00,029.9,025.4,000.0,038.1,030.6,34.1,-002.2,0016.11,0008.49,0007.13
2023-06-29 17:38:00,SystemResetWarning,0832.0,5.00,000.00,029.8,025.8,000.0,038.2,030.6,34.1,-002.1,0016.49,0008.54,0007.15
2023-06-29 17:39:00,SystemResetWarning,0832.0,4.99,000.00,029.7,026.2,000.0,038.2,030.7,34.2,-001.6,0016.56,0008.58,0007.17
2023-06-29 17:40:00,SystemResetWarning,0832.0,5.00,000.00,029.7,026.6,000.0,038.2,030.8,34.6,-001.6,0017.36,0008.59,0007.18
2023-06-29 17:41:00,SystemResetWarning,0832.0,4.99,000.00,029.7,027.0,000.0,038.2,030.8,34.8,-001.3,0016.70,0008.56,0007.19
2023-06-29 17:42:00,SystemResetWarning,0831.9,4.99,000.00,029.8,027.3,000.0,038.2,031.0,35.4,-001.5,0016.48,0008.57,0007.20
2023-06-29 17:43:00,SystemResetWarning,0831.9,5.02,000.00,030.0,027.5,000.0,038.2,031.1,35.6,-001.7,0016.23,0008.56,0007.19
2023-06-29 17:44:00,SystemResetWarning,0832.0,4.99,000.00,030.3,027.7,000.0,038.2,031.3,34.2,-002.0,0016.01,0008.52,0007.15
2023-06-29 17:45:00,SystemResetWarning,0832.0,4.98,000.00,030.5,027.9,000.0,038.3,031.4,33.1,-002.1,0016.22,0008.51,0007.15
2023-06-29 17:46:00,SystemResetWarning,0832.0,5.00,000.00,030.6,028.0,000.0,038.3,031.4,32.8,-002.1,0016.43,0008.52,0007.15
2023-06-29 17:47:00,SystemResetWarning,0832.0,4.99,000.00,030.7,026.7,000.0,038.3,031.3,31.8,-002.2,0017.03,0008.43,0007.14
2023-06-29 17:48:00,SystemResetWarning,0831.9,5.02,000.00,030.7,025.4,000.0,038.2,031.1,32.3,-002.0,0017.33,0008.42,0007.14
2023-06-29 17:49:00,SystemResetWarning,0831.9,5.00,000.00,030.7,025.2,000.0,038.2,030.9,32.4,-002.0,0018.14,0008.44,0007.13
2023-06-29 17:50:00,SystemResetWarning,0831.9,4.99,000.00,030.6,025.5,000.0,038.3,030.7,32.9,-002.3,0018.64,0008.44,0007.11
2023-06-29 17:51:00,SystemResetWarning,0831.9,5.00,000.00,030.5,025.9,000.0,038.4,030.8,33.0,-002.3,0017.77,0008.45,0007.11
2023-06-29 17:52:00,SystemResetWarning,0831.9,5.00,000.00,030.5,026.3,000.0,038.4,030.8,32.8,-002.7,0018.21,0008.45,0007.10
2023-06-29 17:53:00,SystemResetWarning,0831.9,4.98,000.00,030.4,026.7,000.0,038.5,030.9,32.9,-002.1,0020.39,0008.46,0007.11
2023-06-29 17:54:00,SystemResetWarning,0831.8,5.01,000.00,030.4,027.1,000.0,038.5,031.0,32.6,-001.7,0020.78,0008.51,0007.13
2023-06-29 17:55:00,SystemResetWarning,0832.2,5.02,000.00,030.4,027.4,000.0,038.6,031.1,32.7,-001.4,0020.79,0008.55,0007.17
2023-06-29 17:56:00,SystemResetWarning,0831.9,4.99,000.00,030.4,027.6,000.0,038.6,031.1,32.6,-001.5,0020.62,0008.56,0007.18
2023-06-29 17:57:00,SystemResetWarning,0831.8,4.99,000.00,030.5,027.8,000.0,038.6,031.2,32.7,-001.5,0020.38,0008.58,0007.21
2023-06-29 17:58:00,SystemResetWarning,0831.9,5.00,000.00,030.5,028.0,000.0,038.6,031.3,32.8,-001.4,0019.90,0008.70,0007.24
2023-06-29 17:59:00,SystemResetWarning,0831.9,5.00,000.00,030.5,027.1,000.0,038.5,031.2,32.7,-001.2,0020.45,0008.74,0007.25
