Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-11 19:00:00,,0830.5,5.00,0.00,29.6,28.4,00.0,37.8,31.2,08.3,0000.0,0004.47,0015.13,0003.47
2023-04-11 19:01:00,,0830.6,5.00,0.00,29.6,28.4,00.0,37.8,31.2,08.4,0000.0,0004.43,0014.90,0003.44
2023-04-11 19:02:00,,0830.4,5.00,0.00,29.6,28.4,00.0,37.8,31.2,08.2,0000.0,0004.45,0014.00,0003.43
2023-04-11 19:03:00,,0830.5,4.99,0.00,29.6,28.5,00.0,37.8,31.2,08.1,0000.0,0004.52,0013.80,0003.44
2023-04-11 19:04:00,,0830.6,5.00,0.00,29.7,28.5,00.0,37.8,31.3,08.1,0000.0,0004.56,0013.50,0003.46
2023-04-11 19:05:00,,0830.6,5.00,0.00,29.7,28.5,00.0,37.9,31.3,08.3,0000.0,0004.60,0012.72,0003.48
2023-04-11 19:06:00,,0830.4,5.01,0.00,29.7,28.5,00.0,37.9,31.3,08.5,0000.0,0004.62,0012.69,0003.49
2023-04-11 19:07:00,,0830.5,5.00,0.00,29.7,28.5,00.0,37.9,31.3,08.2,0000.0,0004.61,0012.54,0003.49
2023-04-11 19:08:00,,0830.6,5.01,0.00,29.7,28.6,00.0,37.9,31.4,08.0,0000.0,0004.62,0012.37,0003.50
2023-04-11 19:09:00,,0830.7,4.99,0.00,29.7,28.6,00.0,37.9,31.4,08.1,0000.0,0004.68,0011.83,0003.51
2023-04-11 19:10:00,,0830.5,5.00,0.00,29.8,28.6,00.0,38.0,31.4,08.1,0000.0,0004.71,0013.05,0003.51
2023-04-11 19:11:00,,0830.6,5.00,0.00,29.8,28.6,00.0,38.0,31.4,08.2,0000.0,0004.75,0013.77,0003.53
2023-04-11 19:12:00,,0830.5,5.00,0.00,29.8,28.6,00.0,38.0,31.4,08.3,0000.0,0004.71,0013.81,0003.53
2023-04-11 19:13:00,,0830.4,5.01,0.00,29.8,28.7,00.0,38.0,31.4,08.3,0000.0,0004.68,0014.13,0003.54
2023-04-11 19:14:00,,0830.4,5.01,0.00,29.8,28.7,00.0,38.0,31.4,08.0,0000.0,0004.64,0014.11,0003.55
2023-04-11 19:15:00,,0830.4,5.01,0.00,29.8,28.7,00.0,38.1,31.4,08.3,0000.0,0004.63,0014.08,0003.54
2023-04-11 19:16:00,,0830.4,5.00,0.00,29.9,28.7,00.0,38.1,31.5,08.6,0000.0,0004.59,0013.94,0003.55
2023-04-11 19:17:00,,0830.3,5.00,0.00,29.9,28.7,00.0,38.1,31.5,08.3,0000.0,0004.58,0013.37,0003.54
2023-04-11 19:18:00,,0830.3,5.00,0.00,29.9,28.7,00.0,38.1,31.5,08.3,0000.0,0004.61,0013.31,0003.55
2023-04-11 19:19:00,,0830.3,5.00,0.00,29.9,28.7,00.0,38.1,31.5,08.1,0000.0,0004.65,0013.71,0003.57
2023-04-11 19:20:00,,0830.3,5.00,0.00,29.9,28.8,00.0,38.2,31.5,08.3,0000.0,0004.64,0014.43,0003.57
2023-04-11 19:21:00,,0830.3,5.00,0.00,30.0,28.8,00.0,38.2,31.6,08.2,0000.0,0004.66,0013.46,0003.59
2023-04-11 19:22:00,,0830.3,5.00,0.00,30.0,28.8,00.0,38.2,31.6,08.2,0000.0,0004.62,0012.10,0003.58
2023-04-11 19:23:00,,0830.3,5.00,0.00,30.0,28.8,00.0,38.2,31.6,08.2,0000.0,0004.65,0012.26,0003.57
2023-04-11 19:24:00,,0830.2,5.00,0.00,30.0,28.8,00.0,38.2,31.6,07.9,0000.0,0004.66,0012.59,0003.57
2023-04-11 19:25:00,,0830.2,5.00,0.00,30.0,28.9,00.0,38.2,31.6,08.1,0000.0,0004.70,0013.06,0003.56
2023-04-11 19:26:00,,0830.2,5.00,0.00,30.0,28.9,00.0,38.3,31.6,08.0,0000.0,0004.68,0013.05,0003.55
2023-04-11 19:27:00,,0830.2,5.00,0.00,30.1,28.9,00.0,38.3,31.6,07.6,0000.0,0004.65,0013.06,0003.52
2023-04-11 19:28:00,,0830.2,5.00,0.00,30.1,28.9,00.0,38.3,31.7,07.7,0000.0,0004.61,0013.70,0003.50
2023-04-11 19:29:00,,0830.2,5.00,0.00,30.1,28.9,00.0,38.3,31.7,07.5,0000.0,0004.54,0013.93,0003.47
2023-04-11 19:30:00,,0830.1,5.00,0.00,30.1,29.0,00.0,38.3,31.7,07.3,0000.0,0004.51,0013.81,0003.43
2023-04-11 19:31:00,,0830.2,5.01,0.00,30.1,29.0,00.0,38.4,31.7,07.3,0000.0,0004.44,0013.63,0003.40
2023-04-11 19:32:00,,0830.2,5.01,0.00,30.1,29.0,00.0,38.4,31.7,07.2,0000.0,0004.40,0013.63,0003.36
2023-04-11 19:33:00,,0830.2,5.01,0.00,30.2,29.0,00.0,38.4,31.8,07.1,0000.0,0004.37,0014.79,0003.32
2023-04-11 19:34:00,,0830.2,5.00,0.00,30.2,29.0,00.0,38.4,31.8,07.1,0000.0,0004.33,0014.20,0003.29
2023-04-11 19:35:00,,0830.2,5.00,0.00,30.2,29.0,00.0,38.4,31.8,07.1,0000.0,0004.28,0013.66,0003.24
2023-04-11 19:36:00,,0830.1,5.00,0.00,30.2,29.0,00.0,38.4,31.8,06.6,0000.0,0004.17,0013.22,0003.18
2023-04-11 19:37:00,,0830.1,5.00,0.00,30.2,29.1,00.0,38.5,31.8,06.5,0000.0,0004.06,0012.82,0003.12
2023-04-11 19:38:00,,0830.1,5.00,0.00,30.3,29.1,00.0,38.5,31.8,06.8,0000.0,0004.00,0012.65,0003.06
2023-04-11 19:39:00,,0830.1,5.00,0.00,30.3,29.1,00.0,38.5,31.9,06.8,0000.0,0003.96,0012.28,0003.00
2023-04-11 19:40:00,,0830.1,5.00,0.00,30.3,29.1,00.0,38.5,31.9,06.7,0000.0,0003.98,0011.77,0002.94
2023-04-11 19:41:00,,0830.1,5.01,0.00,30.3,29.1,00.0,38.5,31.9,06.6,0000.0,0003.90,0011.61,0002.90
2023-04-11 19:42:00,,0830.1,5.00,0.00,30.3,29.1,00.0,38.6,31.9,06.6,0000.0,0003.85,0011.22,0002.84
2023-04-11 19:43:00,,0830.0,5.00,0.00,30.3,29.2,00.0,38.6,31.9,06.7,0000.0,0003.79,0011.24,0002.81
2023-04-11 19:44:00,,0830.0,5.00,0.00,30.4,29.2,00.0,38.6,31.9,06.7,0000.0,0003.75,0011.07,0002.78
2023-04-11 19:45:00,,0830.0,4.99,0.00,30.4,29.2,00.0,38.6,32.0,06.9,0000.0,0003.74,0011.08,0002.76
2023-04-11 19:46:00,,0830.0,4.99,0.00,30.4,29.2,00.0,38.6,32.0,06.7,0000.0,0003.70,0010.79,0002.76
2023-04-11 19:47:00,,0830.0,5.01,0.00,30.4,29.2,00.0,38.7,32.0,06.7,0000.0,0003.69,0010.44,0002.76
2023-04-11 19:48:00,,0830.0,5.00,0.00,30.4,29.3,00.0,38.7,32.0,06.8,0000.0,0003.69,0010.89,0002.79
2023-04-11 19:49:00,,0830.1,5.00,0.00,30.4,29.3,00.0,38.7,32.0,06.7,0000.0,0003.73,0011.29,0002.81
2023-04-11 19:50:00,,0830.0,4.99,0.00,30.5,29.3,00.0,38.7,32.0,07.0,0000.0,0003.75,0010.76,0002.80
2023-04-11 19:51:00,,0830.0,5.00,0.00,30.5,29.3,00.0,38.7,32.0,06.9,0000.0,0003.75,0010.67,0002.82
2023-04-11 19:52:00,,0830.0,5.00,0.00,30.5,29.3,00.0,38.7,32.1,06.9,0000.0,0003.77,0010.69,0002.84
2023-04-11 19:53:00,,0830.0,5.01,0.00,30.5,29.3,00.0,38.8,32.1,06.6,0000.0,0003.84,0010.27,0002.86
2023-04-11 19:54:00,,0830.0,5.00,0.00,30.5,29.4,00.0,38.8,32.1,06.3,0000.0,0003.91,0010.67,0002.87
2023-04-11 19:55:00,,0830.0,5.00,0.00,30.5,29.4,00.0,38.8,32.1,06.4,0000.0,0003.96,0010.23,0002.86
2023-04-11 19:56:00,,0830.0,4.99,0.00,30.6,29.4,00.0,38.8,32.1,06.5,0000.0,0003.96,0010.11,0002.86
2023-04-11 19:57:00,,0830.0,4.99,0.00,30.6,29.4,00.0,38.8,32.2,06.5,0000.0,0004.01,0010.41,0002.88
2023-04-11 19:58:00,,0829.9,4.99,0.00,30.6,29.4,00.0,38.8,32.2,06.6,0000.0,0004.01,0010.95,0002.89
2023-04-11 19:59:00,,0829.9,5.01,0.00,30.6,29.5,00.0,38.9,32.2,05.9,0000.0,0004.00,0010.67,0002.85
