DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-13T21:00:00Z,00000200,21000000,,,,,,,-000.01,0000.33,-000.12,17.1,24.2,,00.0,0647.4,30.9
2021-01-13T21:01:00Z,00000200,21000000,,,,,,,-000.00,-000.40,-000.03,17.0,24.2,,00.0,0647.4,30.9
2021-01-13T21:02:00Z,00000200,21000000,,,,,,,-000.14,0000.19,-000.21,17.0,24.2,,00.0,0647.4,30.9
2021-01-13T21:03:00Z,00000200,61000000,,,,,,,-000.21,-000.03,0000.19,17.0,24.2,,00.0,0647.4,30.9
2021-01-13T21:04:00Z,00000200,41000000,0000.28,-000.12,0000.00,-000.11,-000.00,0000.13,0000.43,0000.08,0000.06,17.3,24.0,00.0,00.0,0648.3,30.9
2021-01-13T21:05:00Z,00000200,01000000,0000.48,-000.03,0000.28,0000.14,0000.21,0000.08,-000.10,-000.11,0000.17,17.3,24.0,00.1,00.0,0648.4,31.0
2021-01-13T21:06:00Z,00000200,01000000,0000.58,-000.08,0000.09,-000.23,0000.17,0000.10,-000.03,0000.10,-000.10,17.4,24.0,00.0,00.0,0648.4,31.0
2021-01-13T21:07:00Z,00000200,01000000,0000.57,-000.29,-000.00,0000.32,0000.06,-000.03,-000.03,-000.18,0000.21,17.4,24.0,00.0,00.0,0648.4,30.9
2021-01-13T21:08:00Z,00000200,01000000,-000.13,-000.08,-000.24,-000.30,-000.09,0000.06,0000.20,0000.09,-000.33,17.4,24.0,00.0,00.0,0648.4,30.9
2021-01-13T21:09:00Z,00000200,01000000,0000.08,0000.10,0000.16,0000.04,-000.01,0000.05,-000.26,-000.10,0000.03,17.4,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:10:00Z,00000200,01000000,0000.14,0000.14,-000.02,-000.74,-000.03,0000.16,0000.21,0000.14,0000.21,17.4,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:11:00Z,00000200,01000000,0000.13,0000.22,0000.16,0000.10,-000.24,-000.05,0000.06,0000.49,-000.10,17.3,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:12:00Z,00000200,01000000,0000.25,0000.12,0000.11,0000.37,0000.14,0000.18,0000.05,-000.56,-000.01,17.3,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:13:00Z,00000200,01000000,0000.25,-000.03,-000.16,0000.11,-000.14,-000.09,-000.10,0000.12,0000.21,17.4,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:14:00Z,00000200,01000000,-000.12,-000.01,0000.12,0000.02,-000.24,0000.19,-000.18,0000.02,-000.01,17.4,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:15:00Z,00000200,01000000,-000.04,0000.09,0000.11,0000.05,-000.16,-000.14,0000.36,0000.06,-000.10,17.4,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:16:00Z,00000200,01000000,0000.29,0000.03,0000.09,0000.46,-000.23,0000.16,-000.01,-000.01,0000.19,17.4,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:17:00Z,00000200,01000000,-000.09,-000.24,0000.06,0000.49,-000.16,0000.00,-000.09,-000.01,-000.11,17.3,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:18:00Z,00000200,01000000,-000.14,-000.01,0000.22,-000.05,-000.03,0000.01,-000.12,0000.11,-000.06,17.3,23.9,00.0,00.0,0648.5,31.0
2021-01-13T21:19:00Z,00000200,01000000,0000.17,-000.00,0000.29,0000.42,0000.00,-000.13,0000.29,0000.31,0000.26,17.3,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:20:00Z,00000200,01000000,0000.35,0000.04,-000.17,-000.01,0000.14,-000.02,-000.06,-000.33,-000.37,17.3,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:21:00Z,00000200,01000000,0000.90,0000.08,-000.07,-000.59,0000.09,-000.13,-000.12,0000.19,0000.20,17.3,23.9,00.0,00.0,0648.5,30.9
2021-01-13T21:22:00Z,00000200,01000000,0000.43,0000.18,0000.16,0000.43,0000.22,0000.11,0000.54,0000.11,0000.46,17.3,23.9,00.0,00.0,0648.5,30.9
2021-01-13T21:23:00Z,00000200,01000000,0000.14,-000.01,-000.03,-000.05,0000.02,0000.05,-000.17,0000.01,-000.30,17.3,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:24:00Z,00000200,01000000,0000.30,0000.18,0000.14,-000.10,-000.19,0000.04,-000.17,-000.03,0000.15,17.3,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:25:00Z,00000200,01000000,-000.05,0000.09,0000.32,0000.23,-000.16,-000.02,0000.17,0000.04,0000.04,17.3,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:26:00Z,00000200,01000000,0000.40,-000.13,-000.01,-000.58,-000.02,-000.12,0000.10,-000.04,0000.11,17.3,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:27:00Z,00000200,01000000,0000.36,-000.10,0000.16,-000.27,-000.11,0000.01,0000.24,0000.37,-000.04,17.3,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:28:00Z,00000200,01000000,-000.57,-000.14,-000.01,0000.28,-000.42,-000.07,-000.35,-000.23,-000.01,17.3,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:29:00Z,00000200,01000000,0000.32,0000.27,0000.06,-000.21,0000.07,0000.15,0000.09,-000.02,-000.28,17.3,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:30:00Z,00000200,01000000,0000.68,0000.22,-000.00,0000.07,-000.23,-000.05,0000.19,0000.10,0000.38,17.3,23.9,,00.0,0648.5,30.9
2021-01-13T21:31:00Z,00000200,01000000,0000.34,0000.07,0000.10,-000.17,0000.07,0000.10,-000.01,-000.15,-000.35,17.3,23.9,00.0,00.0,0648.5,31.0
2021-01-13T21:32:00Z,00000200,01000000,-000.04,-000.29,-000.05,0000.16,0000.01,-000.07,-000.08,-000.05,0000.09,17.3,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:33:00Z,00000200,01000000,0000.43,0000.03,0000.02,0000.30,-000.01,0000.08,-000.03,0000.26,0000.15,17.3,23.8,,00.0,0648.4,30.9
2021-01-13T21:34:00Z,00000200,01000000,0000.18,-000.00,0000.13,0000.27,0000.03,0000.10,0000.26,-000.13,0000.09,17.3,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:35:00Z,00000200,01000000,0000.45,0000.23,-000.06,0000.42,0000.14,-000.03,0000.09,0000.38,-000.05,17.4,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:36:00Z,00000200,01000000,-000.26,0000.17,0000.13,0000.01,0000.11,0000.15,-000.35,-000.04,-000.04,17.4,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:37:00Z,00000200,01000000,0000.35,0000.21,0000.06,-000.31,-000.07,0000.03,0000.49,0000.14,0000.29,17.5,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:38:00Z,00000200,01000000,0000.29,-000.03,0000.29,0000.12,0000.16,0000.16,-000.14,-000.13,-000.14,17.5,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:39:00Z,00000200,01000000,0000.50,0000.05,-000.11,-000.11,-000.12,0000.20,0000.37,0000.25,0000.26,17.5,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:40:00Z,00000200,01000000,-000.09,0000.17,0000.02,-000.04,-000.06,0000.08,-000.18,-000.11,-000.25,17.5,23.9,00.0,00.0,0648.4,31.0
2021-01-13T21:41:00Z,00000200,01000000,-000.38,0000.02,0000.36,0000.11,-000.09,0000.04,0000.10,-000.19,0000.03,17.5,24.0,00.0,00.0,0648.5,31.0
2021-01-13T21:42:00Z,00000200,01000000,0000.21,0000.03,0000.03,-000.08,-000.04,0000.17,0000.04,0000.22,-000.11,17.5,24.0,00.0,00.0,0648.4,31.0
2021-01-13T21:43:00Z,00000200,01000000,0000.43,0000.26,0000.12,0000.20,-000.05,0000.04,0000.03,0000.22,0000.47,17.5,24.0,00.0,00.0,0648.4,31.0
2021-01-13T21:44:00Z,00000200,01000000,-000.04,0000.06,-000.00,0000.34,-000.18,-000.05,0000.11,-000.13,0000.22,17.5,24.0,00.0,00.0,0648.5,30.9
2021-01-13T21:45:00Z,00000200,01000000,-000.58,0000.02,0000.18,0000.35,0000.03,-000.28,0000.09,-000.06,-000.24,17.4,23.9,00.0,00.0,0648.5,30.9
2021-01-13T21:46:00Z,00000200,01000000,0000.56,0000.35,-000.07,-000.08,-000.22,-000.00,0000.09,0000.53,-000.22,17.4,24.0,00.0,00.0,0648.5,31.0
2021-01-13T21:47:00Z,00000200,01000000,0000.13,0000.34,0000.15,0000.06,-000.16,0000.20,0000.12,-000.20,0000.53,17.4,24.0,00.0,00.0,0648.5,31.0
2021-01-13T21:48:00Z,00000200,01000000,-000.53,0000.38,0000.18,-000.42,-000.17,-000.10,-000.16,-000.07,0000.12,17.4,23.9,00.0,00.0,0648.5,31.0
2021-01-13T21:49:00Z,00000200,01000000,-000.08,0000.14,0000.12,-000.07,0000.03,-000.05,0000.03,0000.27,-000.61,17.4,23.9,00.0,00.0,0648.5,30.9
2021-01-13T21:50:00Z,00000200,01000000,0000.15,0000.01,0000.29,-000.16,0000.03,0000.05,-000.05,0000.04,0000.37,17.4,23.9,00.0,00.0,0648.5,30.9
2021-01-13T21:51:00Z,00000200,01000000,-000.23,-000.32,0000.35,0000.18,0000.06,0000.03,0000.11,0000.01,-000.16,17.4,23.9,00.0,00.0,0648.5,30.9
2021-01-13T21:52:00Z,00000200,01000000,-000.36,0000.29,0000.10,0000.41,0000.07,-000.17,-000.12,-000.21,0000.03,17.4,23.9,00.0,00.0,0648.5,30.9
2021-01-13T21:53:00Z,00000200,01000000,-000.20,-000.04,0000.02,-000.27,0000.09,0000.07,0000.28,0000.41,-000.07,17.4,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:54:00Z,00000200,01000000,-000.35,0000.10,-000.28,-000.21,0000.14,-000.05,0000.11,-000.23,0000.29,17.4,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:55:00Z,00000200,01000000,-000.52,0000.37,0000.04,-000.18,-000.08,-000.05,0000.09,0000.56,0000.36,17.3,23.9,00.1,00.0,0648.4,30.9
2021-01-13T21:56:00Z,00000200,01000000,-000.24,0000.18,0000.17,0000.02,0000.01,-000.03,0000.01,-000.36,-000.36,17.3,23.9,00.0,00.0,0648.4,30.9
2021-01-13T21:57:00Z,00000200,41000000,,,,,,,0000.11,0000.16,0000.03,17.4,23.9,,00.0,0648.4,30.9
2021-01-13T21:58:00Z,00000200,61000000,,,,,,,0000.23,-000.17,-000.04,17.0,24.0,,00.0,0647.4,30.9
2021-01-13T21:59:00Z,00000200,21000000,,,,,,,-000.34,0000.13,0000.16,17.0,24.1,,00.0,0647.4,30.9
