DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-27T16:00:00Z,00000200,20000000,,,,,,,-000.77,-000.32,-000.45,20.2,26.4,04.8,03.3,0679.6,31.1
2021-05-27T16:01:00Z,00000200,20000000,,,,,,,-000.35,-000.20,-000.53,20.2,26.4,04.7,03.2,0679.6,31.1
2021-05-27T16:02:00Z,00000200,20000000,,,,,,,0000.43,0000.39,0000.57,20.2,26.4,04.7,03.2,0679.6,31.1
2021-05-27T16:03:00Z,00000200,60000000,,,,,,,0000.44,0000.90,0000.39,20.2,26.4,04.7,03.2,0679.6,31.1
2021-05-27T16:04:00Z,00000200,40000000,0001.96,0000.76,0000.68,0000.20,0000.25,0000.08,0000.72,-000.02,0000.33,20.3,26.3,04.8,03.3,0680.4,31.1
2021-05-27T16:05:00Z,00000200,00000000,0001.29,0000.91,0000.32,0000.01,0000.01,0000.17,0000.75,0001.12,0001.03,20.3,26.2,04.9,03.4,0680.5,31.1
2021-05-27T16:06:00Z,00000200,00000000,0002.35,0000.58,0000.55,0000.42,0000.15,-000.03,0000.32,-000.03,0000.04,20.3,26.2,05.0,03.5,0680.5,31.1
2021-05-27T16:07:00Z,00000200,00000000,0001.77,0001.04,0000.60,0000.23,0000.16,-000.37,0000.36,0000.41,-000.15,20.3,26.2,04.8,03.4,0680.5,31.1
2021-05-27T16:08:00Z,00000200,00000000,0001.91,0001.01,0001.17,-000.16,0000.22,0000.24,0000.37,0000.69,0000.81,20.3,26.2,04.9,03.4,0680.5,31.1
2021-05-27T16:09:00Z,00000200,00000000,0001.81,0001.22,0000.77,-000.22,0000.10,0000.25,0000.64,0000.23,0000.53,20.3,26.2,05.0,03.5,0680.5,31.1
2021-05-27T16:10:00Z,00000200,00000000,0001.64,0000.91,0000.68,0000.76,0000.17,0000.17,0001.19,0000.71,0000.65,20.3,26.2,05.1,03.6,0680.6,31.1
2021-05-27T16:11:00Z,00000200,00000000,0001.91,0001.02,0000.73,0000.17,0000.27,0000.21,0000.15,0000.70,0000.43,20.3,26.2,05.2,03.6,0680.6,31.1
2021-05-27T16:12:00Z,00000200,00000000,0001.23,0001.23,0000.62,0000.08,0000.47,0000.12,0000.23,0000.32,0000.26,20.3,26.2,05.2,03.6,0680.6,31.1
2021-05-27T16:13:00Z,00000200,00000000,0002.07,0001.02,0000.71,0000.30,0000.26,0000.02,0000.43,0000.39,-000.08,20.3,26.2,05.2,03.6,0680.7,31.1
2021-05-27T16:14:00Z,00000200,00000000,0002.07,0001.18,0000.70,-000.22,0000.07,0000.13,-000.10,-000.79,-000.66,20.3,26.2,04.8,03.4,0680.8,31.2
2021-05-27T16:15:00Z,00000200,00000000,0001.06,0000.79,0000.51,0000.23,0000.14,-000.08,0000.36,0000.33,0000.19,20.3,26.2,04.7,03.3,0680.8,31.1
2021-05-27T16:16:00Z,00000200,00000000,0001.18,0001.00,0000.80,-000.28,0000.37,0000.41,0000.40,0000.54,0000.80,20.3,26.2,04.7,03.3,0680.8,31.1
2021-05-27T16:17:00Z,00000200,00000000,0001.14,0000.55,0000.68,0000.06,0000.10,0000.01,0000.92,0000.96,0000.35,20.3,26.2,04.8,03.4,0680.8,31.1
2021-05-27T16:18:00Z,00000200,00000000,0002.04,0001.23,0000.64,-000.22,0000.25,0000.38,0000.35,0000.60,0000.48,20.3,26.2,04.9,03.4,0680.8,31.1
2021-05-27T16:19:00Z,00000200,00000000,0001.23,0000.85,0000.54,0000.19,0000.14,0000.02,-000.01,-000.00,0000.03,20.3,26.2,04.9,03.4,0680.8,31.1
2021-05-27T16:20:00Z,00000200,00000000,0002.27,0000.92,0000.76,0000.41,0000.16,0000.12,0001.03,0000.83,0000.52,20.3,26.2,04.7,03.3,0680.7,31.1
2021-05-27T16:21:00Z,00000200,00000000,0001.73,0000.85,0000.46,-000.07,0000.24,-000.07,0000.75,0000.12,0000.63,20.3,26.2,04.8,03.4,0680.7,31.1
2021-05-27T16:22:00Z,00000200,00000000,0001.68,0000.99,0000.47,0000.35,0000.24,0000.22,0000.17,0001.01,0000.82,20.3,26.2,05.0,03.5,0680.7,31.1
2021-05-27T16:23:00Z,00000200,00000000,0001.68,0001.11,0000.95,0000.36,0000.05,0000.41,0001.05,0000.96,0000.29,20.3,26.2,05.1,03.6,0680.8,31.1
2021-05-27T16:24:00Z,00000200,00000000,0001.49,0001.02,0000.55,0000.28,0000.23,-000.09,0000.53,0000.25,0000.65,20.2,26.2,05.1,03.6,0680.9,31.1
2021-05-27T16:25:00Z,00000200,00000000,0001.36,0000.96,0000.81,0000.13,0000.05,0000.04,0000.36,0000.53,0000.42,20.2,26.2,05.5,03.8,0681.0,31.1
2021-05-27T16:26:00Z,00000200,00000000,0001.77,0001.18,0000.55,0000.02,0000.08,-000.04,0000.85,0000.61,0000.22,20.2,26.1,05.4,03.8,0681.0,31.1
2021-05-27T16:27:00Z,00000200,00000000,0001.76,0000.65,0000.64,-000.01,0000.38,0000.22,0000.33,0000.23,0000.12,20.2,26.2,05.4,03.8,0680.9,31.1
2021-05-27T16:28:00Z,00000200,00000000,0001.73,0000.67,0000.80,0000.28,0000.01,0000.01,0000.54,0000.51,0000.76,20.2,26.2,05.4,03.8,0680.9,31.1
2021-05-27T16:29:00Z,00000200,00000000,0002.08,0000.99,0000.75,0000.09,0000.10,0000.09,-000.35,-000.29,-000.45,20.2,26.1,05.4,03.8,0680.8,31.1
2021-05-27T16:30:00Z,00000200,00000000,0001.48,0000.96,0000.67,-000.27,0000.14,0000.36,0000.88,0000.91,0000.79,20.2,26.2,05.1,03.6,0680.8,31.1
2021-05-27T16:31:00Z,00000200,00000000,0001.88,0000.99,0000.89,-000.27,0000.18,0000.31,0000.64,0000.53,0000.48,20.2,26.2,05.2,03.6,0680.7,31.1
2021-05-27T16:32:00Z,00000200,00000000,0001.47,0000.86,0000.68,0000.14,0000.17,0000.20,-000.17,-000.10,-000.34,20.2,26.1,05.1,03.6,0680.7,31.1
2021-05-27T16:33:00Z,00000200,00000000,0002.15,0000.99,0000.96,0000.17,0000.15,0000.31,0000.53,0000.28,0000.10,20.2,26.1,05.0,03.5,0680.7,31.1
2021-05-27T16:34:00Z,00000200,00000000,0001.71,0001.01,0000.90,0000.05,0000.41,-000.01,0000.44,0000.19,0000.05,20.2,26.1,04.8,03.4,0680.7,31.1
2021-05-27T16:35:00Z,00000200,00000000,0001.64,0000.93,0000.76,-000.23,-000.15,0000.11,0000.83,0000.86,0000.79,20.2,26.1,04.9,03.4,0680.7,31.1
2021-05-27T16:36:00Z,00000200,00000000,0001.65,0001.00,0001.13,0000.19,0000.24,-000.03,-000.07,-000.25,0000.02,20.2,26.1,05.0,03.5,0680.8,31.1
2021-05-27T16:37:00Z,00000200,00000000,0001.85,0001.17,0000.56,0000.39,0000.11,0000.09,0000.56,0000.45,0000.50,20.2,26.1,04.8,03.4,0680.8,31.1
2021-05-27T16:38:00Z,00000200,00000000,0002.00,0001.31,0000.80,0000.15,0000.20,0000.36,0000.11,0000.49,-000.09,20.2,26.1,04.8,03.3,0680.9,31.1
2021-05-27T16:39:00Z,00000200,00000000,0002.02,0001.02,0001.02,0000.04,0000.22,0000.07,0000.31,0000.06,-000.02,20.2,26.1,04.6,03.2,0680.9,31.1
2021-05-27T16:40:00Z,00000200,00000000,0002.05,0001.10,0000.96,0000.09,0000.44,0000.22,0000.57,0000.21,-000.09,20.2,26.1,04.4,03.1,0680.9,31.1
2021-05-27T16:41:00Z,00000200,00000000,0001.52,0001.20,0000.93,0000.58,0000.16,0000.33,0000.52,0000.77,0000.90,20.2,26.1,04.5,03.1,0681.0,31.1
2021-05-27T16:42:00Z,00000200,00000000,0001.95,0000.95,0000.73,0000.41,0000.35,0000.26,0000.34,0000.48,0000.32,20.2,26.1,04.5,03.2,0681.0,31.1
2021-05-27T16:43:00Z,00000200,00000000,0001.54,0001.35,0000.81,-000.01,0000.05,0000.25,0000.68,0000.04,0000.32,20.2,26.1,04.4,03.1,0680.9,31.1
2021-05-27T16:44:00Z,00000200,00000000,0001.38,0001.01,0000.96,0000.85,0000.12,0000.28,0000.15,0000.52,-000.01,20.2,26.1,04.4,03.1,0680.9,31.1
2021-05-27T16:45:00Z,00000200,00000000,0002.00,0001.11,0000.92,0000.23,0000.03,0000.05,0000.23,0000.20,-000.02,20.2,26.1,04.3,03.0,0680.9,31.1
2021-05-27T16:46:00Z,00000200,00000000,0002.00,0000.94,0000.84,0000.52,0000.47,0000.10,0001.13,0000.79,0001.08,20.2,26.1,04.5,03.1,0680.9,31.1
2021-05-27T16:47:00Z,00000200,00000000,0001.23,0001.11,0001.02,0000.02,0000.26,0000.23,0000.78,0001.06,0000.96,20.2,26.1,04.6,03.2,0680.9,31.1
2021-05-27T16:48:00Z,00000200,00000000,0001.36,0000.78,0000.58,0000.48,0000.07,0000.29,0000.59,0000.44,0000.33,20.2,26.1,04.6,03.3,0680.9,31.1
2021-05-27T16:49:00Z,00000200,00000000,0001.57,0001.34,0000.82,0000.16,0000.10,0000.30,0000.68,0000.86,0000.14,20.2,26.1,04.7,03.3,0680.9,31.1
2021-05-27T16:50:00Z,00000200,00000000,0001.63,0000.88,0000.61,0000.25,0000.14,-000.12,0000.34,0000.38,0000.72,20.2,26.1,04.7,03.3,0680.9,31.1
2021-05-27T16:51:00Z,00000200,00000000,0001.39,0000.86,0000.77,0000.29,0000.05,0000.42,0001.37,0001.00,0000.90,20.2,26.1,04.9,03.4,0681.0,31.1
2021-05-27T16:52:00Z,00000200,00000000,0002.02,0000.89,0000.96,-000.04,-000.05,0000.47,0000.56,0000.21,0000.47,20.2,26.1,05.0,03.5,0681.0,31.1
2021-05-27T16:53:00Z,00000200,00010000,0001.83,0001.05,0000.78,0000.12,0000.13,0000.00,0000.88,0000.88,0000.44,20.2,26.1,04.9,03.4,0681.0,31.1
2021-05-27T16:54:00Z,00000200,00000000,0001.87,0001.10,0000.77,0000.63,0000.04,-000.02,0000.62,0000.66,0000.45,20.2,26.1,05.2,03.6,0681.1,31.1
2021-05-27T16:55:00Z,00000200,00000000,0002.13,0001.05,0000.93,0000.46,0000.24,0000.07,0000.48,0000.73,0001.14,20.2,26.1,05.3,03.7,0681.1,31.1
2021-05-27T16:56:00Z,00000200,00000000,0001.80,0001.20,0000.94,0000.47,-000.05,-000.06,0000.31,0000.36,-000.04,20.2,26.1,05.5,03.8,0681.0,31.1
2021-05-27T16:57:00Z,00000200,40000000,,,,,,,0000.46,0000.33,0000.03,20.2,26.1,05.6,03.9,0681.0,31.1
2021-05-27T16:58:00Z,00000200,60000000,,,,,,,-000.50,0000.10,-000.14,20.0,26.2,05.1,03.5,0679.9,31.1
2021-05-27T16:59:00Z,00000200,20000000,,,,,,,-000.05,-000.28,0000.12,20.0,26.3,05.1,03.5,0679.8,31.2
