Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-20 12:00:00,,0830.2,5.00,0.00,30.4,29.3,00.0,39.2,32.3,25.7,0000.0,0015.98,0007.02,0005.99
2022-08-20 12:01:00,,0830.1,5.00,0.00,30.4,29.4,00.0,39.2,32.3,25.3,0000.0,0016.05,0006.98,0005.97
2022-08-20 12:02:00,,0830.1,5.00,0.00,30.4,29.4,00.0,39.2,32.3,25.4,0000.0,0015.64,0007.02,0005.96
2022-08-20 12:03:00,,0830.2,5.00,0.00,30.4,29.4,00.0,39.2,32.3,25.5,0000.0,0015.36,0007.03,0005.95
2022-08-20 12:04:00,,0830.2,5.00,0.00,30.5,29.4,00.0,39.2,32.3,25.8,0000.0,0015.64,0007.05,0005.96
2022-08-20 12:05:00,,0830.3,5.00,0.00,30.5,29.4,00.0,39.2,32.4,25.9,0000.0,0015.73,0007.04,0005.97
2022-08-20 12:06:00,,0830.3,5.00,0.00,30.5,29.4,00.0,39.2,32.4,25.7,0000.0,0015.83,0007.03,0005.98
2022-08-20 12:07:00,,0830.2,4.99,0.00,30.5,29.4,00.0,39.3,32.4,25.6,0000.0,0015.76,0007.00,0005.98
2022-08-20 12:08:00,,0830.3,5.01,0.00,30.5,29.4,00.0,39.3,32.4,25.7,0000.0,0015.87,0007.02,0005.98
2022-08-20 12:09:00,,0830.2,4.99,0.00,30.5,29.5,00.0,39.3,32.4,25.5,0000.0,0016.03,0007.05,0005.99
2022-08-20 12:10:00,,0830.2,5.00,0.00,30.5,29.5,00.0,39.3,32.4,25.7,0000.0,0015.78,0007.09,0006.01
2022-08-20 12:11:00,,0830.2,5.00,0.00,30.5,29.5,00.0,39.3,32.4,25.8,0000.0,0016.61,0007.08,0006.03
2022-08-20 12:12:00,,0830.2,5.00,0.00,30.5,29.5,00.0,39.3,32.4,25.7,0000.0,0016.91,0007.07,0006.04
2022-08-20 12:13:00,,0830.2,5.01,0.00,30.5,29.5,00.0,39.3,32.4,25.6,0000.0,0016.90,0007.09,0006.06
2022-08-20 12:14:00,,0830.2,5.00,0.00,30.5,29.5,00.0,39.3,32.4,25.5,0000.0,0016.69,0007.06,0006.07
2022-08-20 12:15:00,,0830.2,5.00,0.00,30.6,29.5,00.0,39.3,32.4,25.5,0000.0,0016.28,0007.01,0006.07
2022-08-20 12:16:00,,0830.3,5.00,0.00,30.6,29.5,00.0,39.3,32.4,25.4,0000.0,0016.48,0006.97,0006.03
2022-08-20 12:17:00,,0830.3,5.00,0.00,30.6,29.5,00.0,39.3,32.4,25.2,0000.0,0016.62,0006.90,0005.98
2022-08-20 12:18:00,,0830.3,5.00,0.00,30.6,29.6,00.0,39.4,32.5,25.1,0000.0,0016.69,0006.88,0005.94
2022-08-20 12:19:00,,0830.4,4.99,0.00,30.6,29.6,00.0,39.4,32.5,25.0,0000.0,0016.41,0006.83,0005.89
2022-08-20 12:20:00,,0830.4,5.01,0.00,30.6,29.6,00.0,39.4,32.5,25.0,0000.0,0015.83,0006.73,0005.84
2022-08-20 12:21:00,,0830.4,5.00,0.00,30.6,29.6,00.0,39.4,32.5,24.9,0000.0,0015.65,0006.69,0005.80
2022-08-20 12:22:00,,0830.4,4.99,0.00,30.6,29.6,00.0,39.4,32.5,24.8,0000.0,0014.89,0006.68,0005.75
2022-08-20 12:23:00,,0830.4,4.99,0.00,30.6,29.6,00.0,39.4,32.5,24.7,0000.0,0015.29,0006.67,0005.71
2022-08-20 12:24:00,,0830.4,5.01,0.00,30.6,29.6,00.0,39.4,32.5,24.7,0000.0,0014.96,0006.59,0005.66
2022-08-20 12:25:00,,0830.4,5.00,0.00,30.7,29.6,00.0,39.4,32.5,24.9,0000.0,0015.77,0006.57,0005.63
2022-08-20 12:26:00,,0830.4,5.00,0.00,30.7,29.6,00.0,39.4,32.5,25.0,0000.0,0015.82,0006.55,0005.58
2022-08-20 12:27:00,,0830.4,5.01,0.00,30.7,29.6,00.0,39.5,32.5,25.0,0000.0,0015.62,0006.53,0005.57
2022-08-20 12:28:00,,0830.4,4.99,0.00,30.7,29.6,00.0,39.5,32.5,24.9,0000.0,0015.89,0006.53,0005.57
2022-08-20 12:29:00,,0830.4,5.00,0.00,30.7,29.7,00.0,39.5,32.5,24.7,0000.0,0015.84,0006.52,0005.56
2022-08-20 12:30:00,,0830.4,5.00,0.00,30.7,29.7,00.0,39.5,32.5,24.8,0000.0,0014.67,0006.53,0005.56
2022-08-20 12:31:00,,0830.4,5.00,0.00,30.7,29.7,00.0,39.5,32.6,24.9,0000.0,0014.83,0006.55,0005.56
2022-08-20 12:32:00,,0830.4,5.01,0.00,30.7,29.7,00.0,39.5,32.6,24.8,0000.0,0015.64,0006.56,0005.55
2022-08-20 12:33:00,,0830.4,4.99,0.00,30.7,29.7,00.0,39.5,32.6,24.9,0000.0,0015.60,0006.54,0005.54
2022-08-20 12:34:00,,0830.5,5.00,0.00,30.7,29.7,00.0,39.5,32.6,24.8,0000.0,0014.58,0006.48,0005.53
2022-08-20 12:35:00,,0830.5,5.01,0.00,30.7,29.7,00.0,39.5,32.6,24.7,0000.0,0015.07,0006.48,0005.53
2022-08-20 12:36:00,,0830.5,5.00,0.00,30.7,29.7,00.0,39.5,32.6,24.6,0000.0,0014.63,0006.46,0005.53
2022-08-20 12:37:00,,0830.6,4.99,0.00,30.7,29.7,00.0,39.5,32.6,24.6,0000.0,0014.59,0006.46,0005.52
2022-08-20 12:38:00,,0830.6,5.01,0.00,30.8,29.7,00.0,39.5,32.6,24.9,0000.0,0015.00,0006.49,0005.51
2022-08-20 12:39:00,,0830.6,5.00,0.00,30.8,29.7,00.0,39.5,32.6,24.9,0000.0,0014.47,0006.51,0005.50
2022-08-20 12:40:00,,0830.6,5.00,0.00,30.8,29.7,00.0,39.6,32.6,24.7,0000.0,0014.15,0006.52,0005.50
2022-08-20 12:41:00,,0830.6,5.01,0.00,30.8,29.7,00.0,39.6,32.6,24.8,0000.0,0014.34,0006.53,0005.50
2022-08-20 12:42:00,,0830.6,5.01,0.00,30.8,29.7,00.0,39.6,32.6,24.8,0000.0,0014.45,0006.57,0005.51
2022-08-20 12:43:00,,0830.6,4.99,0.00,30.8,29.7,00.0,39.6,32.6,24.8,0000.0,0013.99,0006.55,0005.52
2022-08-20 12:44:00,,0830.6,5.00,0.00,30.8,29.7,00.0,39.6,32.6,24.7,0000.0,0013.78,0006.53,0005.51
2022-08-20 12:45:00,,0830.6,5.00,0.00,30.8,29.3,00.0,39.5,32.5,24.8,0000.0,0013.87,0006.54,0005.51
2022-08-20 12:46:00,,0830.6,4.99,0.00,30.7,28.6,00.0,39.5,32.3,24.7,0000.0,0013.16,0006.57,0005.52
2022-08-20 12:47:00,,0830.7,5.00,0.00,30.6,28.2,00.0,39.4,32.2,24.9,0000.0,0012.79,0006.62,0005.54
2022-08-20 12:48:00,,0830.7,4.99,0.00,30.5,28.2,00.0,39.4,32.1,25.2,0000.0,0012.82,0006.66,0005.56
2022-08-20 12:49:00,,0830.7,5.02,0.00,30.5,28.2,00.0,39.4,32.1,25.2,0000.0,0012.78,0006.65,0005.59
2022-08-20 12:50:00,,0830.6,5.00,0.00,30.4,28.3,00.0,39.4,32.1,25.1,0000.0,0012.80,0006.67,0005.62
2022-08-20 12:51:00,,0830.6,4.99,0.00,30.4,28.4,00.0,39.3,32.0,25.1,0000.0,0012.69,0006.70,0005.63
2022-08-20 12:52:00,,0830.7,5.02,0.00,30.4,28.5,00.0,39.3,32.1,25.0,0000.0,0012.48,0006.71,0005.65
2022-08-20 12:53:00,,0830.7,5.00,0.00,30.4,28.6,00.0,39.3,32.1,25.2,0000.0,0012.12,0006.69,0005.67
2022-08-20 12:54:00,,0830.7,5.00,0.00,30.4,28.7,00.0,39.3,32.1,25.4,0000.0,0011.98,0006.71,0005.67
2022-08-20 12:55:00,,0830.7,5.00,0.00,30.3,28.8,00.0,39.2,32.1,25.2,0000.0,0012.10,0006.75,0005.69
2022-08-20 12:56:00,,0830.6,5.00,0.00,30.3,28.9,00.0,39.2,32.1,25.1,0000.0,0011.90,0006.74,0005.69
2022-08-20 12:57:00,,0830.7,4.99,0.00,30.4,29.0,00.0,39.2,32.2,25.4,0000.0,0012.45,0006.75,0005.68
2022-08-20 12:58:00,,0830.7,5.00,0.00,30.4,29.0,00.0,39.2,32.2,25.5,0000.0,0012.71,0006.74,0005.67
2022-08-20 12:59:00,,0830.7,5.00,0.00,30.4,29.1,00.0,39.2,32.2,25.4,0000.0,0012.87,0006.70,0005.66
