Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-19 06:00:00,,0823.8,5.00,0.00,29.4,27.7,00.0,38.2,31.2,22.6,0000.0,0004.03,0008.45,0002.67
2022-06-19 06:01:00,,0823.8,4.99,0.00,29.4,27.8,00.0,38.2,31.2,22.6,0000.0,0004.02,0008.24,0002.68
2022-06-19 06:02:00,,0823.8,5.00,0.00,29.4,28.0,00.0,38.2,31.3,22.6,0000.0,0003.96,0008.13,0002.67
2022-06-19 06:03:00,,0823.8,5.00,0.00,29.4,28.1,00.0,38.2,31.3,22.6,0000.0,0003.95,0008.32,0002.67
2022-06-19 06:04:00,,0823.8,4.99,0.00,29.4,28.2,00.0,38.2,31.3,22.6,0000.0,0003.99,0008.49,0002.70
2022-06-19 06:05:00,,0823.7,4.99,0.00,29.4,28.3,00.0,38.2,31.4,22.6,0000.0,0003.93,0008.70,0002.70
2022-06-19 06:06:00,,0823.7,4.99,0.00,29.5,28.4,00.0,38.3,31.4,22.6,0000.0,0003.90,0008.66,0002.69
2022-06-19 06:07:00,,0823.7,5.00,0.00,29.5,28.5,00.0,38.3,31.4,22.5,0000.0,0003.86,0009.09,0002.70
2022-06-19 06:08:00,,0823.7,4.99,0.00,29.5,28.5,00.0,38.3,31.5,22.4,0000.0,0003.88,0009.17,0002.70
2022-06-19 06:09:00,,0823.7,5.00,0.00,29.5,28.6,00.0,38.3,31.5,22.3,0000.0,0003.93,0009.44,0002.69
2022-06-19 06:10:00,,0823.7,5.00,0.00,29.6,28.6,00.0,38.3,31.5,22.3,0000.0,0003.93,0009.44,0002.68
2022-06-19 06:11:00,,0823.7,5.01,0.00,29.6,28.1,00.0,38.3,31.4,22.3,0000.0,0003.91,0009.35,0002.68
2022-06-19 06:12:00,,0823.7,5.01,0.00,29.5,27.6,00.0,38.2,31.3,22.3,0000.0,0003.86,0009.24,0002.69
2022-06-19 06:13:00,,0823.7,5.00,0.00,29.5,27.5,00.0,38.2,31.2,22.4,0000.0,0003.91,0009.32,0002.70
2022-06-19 06:14:00,,0823.7,5.00,0.00,29.4,27.5,00.0,38.2,31.2,22.5,0000.0,0003.87,0009.04,0002.69
2022-06-19 06:15:00,,0823.7,5.00,0.00,29.4,27.6,00.0,38.2,31.2,22.5,0000.0,0003.82,0008.79,0002.66
2022-06-19 06:16:00,,0823.7,5.00,0.00,29.4,27.7,00.0,38.2,31.2,22.5,0000.0,0003.81,0008.40,0002.64
2022-06-19 06:17:00,,0823.7,4.99,0.00,29.4,27.9,00.0,38.2,31.3,22.6,0000.0,0003.81,0008.36,0002.64
2022-06-19 06:18:00,,0823.7,5.00,0.00,29.4,28.0,00.0,38.2,31.3,22.6,0000.0,0003.83,0007.86,0002.62
2022-06-19 06:19:00,,0823.7,5.01,0.00,29.4,28.1,00.0,38.2,31.3,22.5,0000.0,0003.82,0007.84,0002.61
2022-06-19 06:20:00,,0823.7,5.01,0.00,29.4,28.2,00.0,38.2,31.4,22.5,0000.0,0003.79,0007.64,0002.61
2022-06-19 06:21:00,,0823.7,5.00,0.00,29.5,28.3,00.0,38.2,31.4,22.4,0000.0,0003.83,0007.77,0002.62
2022-06-19 06:22:00,,0823.7,5.00,0.00,29.5,28.4,00.0,38.3,31.4,22.4,0000.0,0003.85,0007.81,0002.62
2022-06-19 06:23:00,,0823.7,5.00,0.00,29.5,28.5,00.0,38.3,31.5,22.4,0000.0,0003.87,0008.04,0002.61
2022-06-19 06:24:00,,0823.7,5.01,0.00,29.5,28.6,00.0,38.3,31.5,22.4,0000.0,0003.84,0008.00,0002.59
2022-06-19 06:25:00,,0823.8,4.99,0.00,29.6,28.6,00.0,38.3,31.5,22.3,0000.0,0003.89,0008.12,0002.60
2022-06-19 06:26:00,,0823.8,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.3,0000.0,0003.95,0008.36,0002.62
2022-06-19 06:27:00,,0823.7,5.00,0.00,29.5,27.7,00.0,38.2,31.3,22.3,0000.0,0003.98,0008.44,0002.64
2022-06-19 06:28:00,,0823.8,5.00,0.00,29.5,27.4,00.0,38.2,31.2,22.4,0000.0,0003.96,0008.44,0002.64
2022-06-19 06:29:00,,0823.7,5.01,0.00,29.4,27.4,00.0,38.2,31.2,22.4,0000.0,0003.93,0008.35,0002.62
2022-06-19 06:30:00,,0823.7,4.99,0.00,29.4,27.5,00.0,38.2,31.2,22.5,0000.0,0003.91,0008.28,0002.62
2022-06-19 06:31:00,,0823.6,5.01,0.00,29.4,27.7,00.0,38.2,31.2,22.6,0000.0,0003.91,0008.25,0002.63
2022-06-19 06:32:00,,0823.7,5.00,0.00,29.4,27.8,00.0,38.2,31.2,22.6,0000.0,0003.87,0008.22,0002.61
2022-06-19 06:33:00,,0823.7,5.00,0.00,29.4,27.9,00.0,38.2,31.3,22.6,0000.0,0003.88,0008.28,0002.60
2022-06-19 06:34:00,,0823.7,5.00,0.00,29.4,28.1,00.0,38.2,31.3,22.6,0000.0,0003.89,0008.20,0002.60
2022-06-19 06:35:00,,0823.7,4.99,0.00,29.4,28.2,00.0,38.2,31.3,22.6,0000.0,0003.92,0008.40,0002.60
2022-06-19 06:36:00,,0823.7,5.02,0.00,29.4,28.3,00.0,38.2,31.4,22.5,0000.0,0003.90,0008.43,0002.58
2022-06-19 06:37:00,,0823.7,5.00,0.00,29.5,28.4,00.0,38.3,31.4,22.5,0000.0,0003.85,0008.28,0002.55
2022-06-19 06:38:00,,0823.7,5.00,0.00,29.5,28.4,00.0,38.3,31.4,22.5,0000.0,0003.84,0008.36,0002.53
2022-06-19 06:39:00,,0823.6,5.00,0.00,29.5,28.5,00.0,38.3,31.5,22.5,0000.0,0003.86,0008.41,0002.53
2022-06-19 06:40:00,,0823.6,4.99,0.00,29.5,28.6,00.0,38.3,31.5,22.4,0000.0,0003.88,0008.50,0002.55
2022-06-19 06:41:00,,0823.6,4.99,0.00,29.6,28.6,00.0,38.3,31.5,22.4,0000.0,0003.90,0008.53,0002.55
2022-06-19 06:42:00,,0823.6,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.3,0000.0,0003.86,0008.46,0002.53
2022-06-19 06:43:00,,0823.6,5.00,0.00,29.5,27.6,00.0,38.2,31.3,22.4,0000.0,0003.86,0008.41,0002.53
2022-06-19 06:44:00,,0823.5,5.01,0.00,29.5,27.4,00.0,38.2,31.2,22.4,0000.0,0003.85,0008.35,0002.54
2022-06-19 06:45:00,,0823.5,5.02,0.00,29.4,27.4,00.0,38.2,31.2,22.5,0000.0,0003.83,0008.27,0002.51
2022-06-19 06:46:00,,0823.5,4.99,0.00,29.4,27.5,00.0,38.2,31.2,22.6,0000.0,0003.82,0008.14,0002.51
2022-06-19 06:47:00,,0823.6,5.00,0.00,29.4,27.6,00.0,38.2,31.2,22.6,0000.0,0003.76,0007.88,0002.49
2022-06-19 06:48:00,,0823.6,5.00,0.00,29.4,27.8,00.0,38.2,31.2,22.6,0000.0,0003.76,0007.93,0002.51
2022-06-19 06:49:00,,0823.6,5.00,0.00,29.4,27.9,00.0,38.2,31.2,22.6,0000.0,0003.73,0007.71,0002.51
2022-06-19 06:50:00,,0823.6,5.00,0.00,29.4,28.0,00.0,38.2,31.3,22.6,0000.0,0003.71,0007.61,0002.49
2022-06-19 06:51:00,,0823.6,5.01,0.00,29.4,28.1,00.0,38.2,31.3,22.6,0000.0,0003.68,0007.48,0002.48
2022-06-19 06:52:00,,0823.6,5.01,0.00,29.4,28.2,00.0,38.2,31.4,22.6,0000.0,0003.64,0007.42,0002.46
2022-06-19 06:53:00,,0823.5,5.00,0.00,29.4,28.3,00.0,38.2,31.4,22.5,0000.0,0003.63,0007.42,0002.43
2022-06-19 06:54:00,,0823.4,4.99,0.00,29.5,28.4,00.0,38.3,31.4,22.5,0000.0,0003.63,0007.44,0002.42
2022-06-19 06:55:00,,0823.4,5.00,0.00,29.5,28.5,00.0,38.3,31.5,22.5,0000.0,0003.63,0007.44,0002.39
2022-06-19 06:56:00,,0823.4,5.00,0.00,29.5,28.6,00.0,38.3,31.5,22.5,0000.0,0003.63,0007.45,0002.39
2022-06-19 06:57:00,,0823.4,4.99,0.00,29.5,28.6,00.0,38.3,31.5,22.4,0000.0,0003.64,0007.44,0002.38
2022-06-19 06:58:00,,0823.4,5.00,0.00,29.6,28.7,00.0,38.3,31.5,22.4,0000.0,0003.67,0007.56,0002.38
2022-06-19 06:59:00,,0823.3,5.01,0.00,29.6,28.7,00.0,38.4,31.5,22.3,0000.0,0003.67,0007.52,0002.39
