Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-28 21:00:00,,0821.6,5.00,0.00,29.2,27.1,00.0,37.8,30.9,16.1,0000.0,0007.77,0003.76,0003.27
2022-08-28 21:01:00,,0821.6,5.01,0.00,29.2,27.4,00.0,37.8,31.0,16.2,0000.0,0007.83,0003.80,0003.27
2022-08-28 21:02:00,,0821.6,5.01,0.00,29.2,27.6,00.0,37.8,31.0,16.1,0000.0,0007.91,0003.79,0003.27
2022-08-28 21:03:00,,0821.6,4.99,0.00,29.3,27.9,00.0,37.9,31.1,16.2,0000.0,0007.92,0003.81,0003.27
2022-08-28 21:04:00,,0821.7,5.00,0.00,29.3,28.1,00.0,37.9,31.2,16.0,0000.0,0007.96,0003.80,0003.28
2022-08-28 21:05:00,,0821.7,5.01,0.00,29.3,27.9,00.0,37.9,31.3,15.7,0000.0,0007.97,0003.76,0003.28
2022-08-28 21:06:00,,0821.6,4.99,0.00,29.3,26.9,00.0,37.9,31.2,16.2,0000.0,0008.39,0003.78,0003.28
2022-08-28 21:07:00,,0821.6,5.01,0.00,29.3,26.4,00.0,37.9,31.1,16.5,0000.0,0008.72,0003.78,0003.28
2022-08-28 21:08:00,,0821.6,4.99,0.00,29.3,26.7,00.0,37.9,31.1,16.7,0000.0,0009.30,0003.79,0003.28
2022-08-28 21:09:00,,0821.7,5.00,0.00,29.2,27.0,00.0,37.8,31.0,16.1,0000.0,0008.97,0003.79,0003.27
2022-08-28 21:10:00,,0821.7,5.00,0.00,29.2,27.3,00.0,37.8,31.0,16.5,0000.0,0009.08,0003.78,0003.27
2022-08-28 21:11:00,,0821.6,5.00,0.00,29.2,27.6,00.0,37.8,31.1,16.6,0000.0,0009.13,0003.80,0003.27
2022-08-28 21:12:00,,0821.6,5.00,0.00,29.3,27.9,00.0,37.9,31.1,16.4,0000.0,0009.02,0003.78,0003.27
2022-08-28 21:13:00,,0821.6,5.00,0.00,29.3,28.0,00.0,37.9,31.2,16.3,0000.0,0008.92,0003.78,0003.27
2022-08-28 21:14:00,,0821.6,5.01,0.00,29.3,27.3,00.0,37.9,31.2,16.1,0000.0,0008.82,0003.76,0003.27
2022-08-28 21:15:00,,0821.6,4.99,0.00,29.3,26.4,00.0,37.9,31.1,16.0,0000.0,0008.68,0003.77,0003.27
2022-08-28 21:16:00,,0821.6,5.01,0.00,29.2,26.5,00.0,37.9,31.1,16.1,0000.0,0009.35,0003.80,0003.27
2022-08-28 21:17:00,,0821.7,4.99,0.00,29.2,26.8,00.0,37.8,31.0,16.4,0000.0,0008.84,0003.79,0003.28
2022-08-28 21:18:00,,0821.7,5.00,0.00,29.2,27.1,00.0,37.8,30.9,16.6,0000.0,0008.50,0003.82,0003.29
2022-08-28 21:19:00,,0821.6,5.00,0.00,29.2,27.4,00.0,37.8,31.0,16.7,0000.0,0007.94,0003.83,0003.30
2022-08-28 21:20:00,,0821.6,5.01,0.00,29.2,27.7,00.0,37.8,31.0,16.3,0000.0,0008.00,0003.86,0003.31
2022-08-28 21:21:00,,0821.6,4.99,0.00,29.3,27.9,00.0,37.9,31.1,16.5,0000.0,0007.93,0003.88,0003.32
2022-08-28 21:22:00,,0821.7,5.01,0.00,29.3,28.1,00.0,37.9,31.2,16.4,0000.0,0007.90,0003.89,0003.33
2022-08-28 21:23:00,,0821.7,4.99,0.00,29.3,27.5,00.0,37.9,31.2,16.5,0000.0,0007.88,0003.91,0003.33
2022-08-28 21:24:00,,0821.7,5.01,0.00,29.3,26.5,00.0,37.9,31.1,16.5,0000.0,0007.82,0003.92,0003.35
2022-08-28 21:25:00,,0821.7,4.99,0.00,29.2,26.5,00.0,37.9,31.1,16.7,0000.0,0007.97,0003.95,0003.35
2022-08-28 21:26:00,,0821.8,5.01,0.00,29.2,26.8,00.0,37.8,30.9,17.1,0000.0,0008.26,0003.96,0003.36
2022-08-28 21:27:00,,0821.8,4.99,0.00,29.2,27.1,00.0,37.8,30.9,17.7,0000.0,0007.45,0003.93,0003.37
2022-08-28 21:28:00,,0821.8,5.00,0.00,29.2,27.4,00.0,37.8,30.9,17.9,0000.0,0007.60,0003.96,0003.37
2022-08-28 21:29:00,,0821.8,4.99,0.00,29.2,27.7,00.0,37.8,31.0,18.8,0000.0,0008.07,0003.97,0003.39
2022-08-28 21:30:00,,0821.8,4.99,0.00,29.2,27.9,00.0,37.8,31.1,19.0,0000.0,0008.32,0004.01,0003.39
2022-08-28 21:31:00,,0821.7,5.00,0.00,29.3,27.9,00.0,37.9,31.2,19.2,0000.0,0008.58,0004.01,0003.40
2022-08-28 21:32:00,,0821.7,5.01,0.00,29.3,26.8,00.0,37.9,31.1,19.0,0000.0,0008.68,0004.06,0003.42
2022-08-28 21:33:00,,0821.7,4.99,0.00,29.2,26.3,00.0,37.8,31.0,18.5,0000.0,0008.76,0004.09,0003.44
2022-08-28 21:34:00,,0821.7,5.00,0.00,29.2,26.6,00.0,37.8,31.0,18.7,0000.0,0008.99,0004.14,0003.46
2022-08-28 21:35:00,,0821.8,5.00,0.00,29.1,26.9,00.0,37.8,30.9,18.7,0000.0,0009.10,0004.16,0003.47
2022-08-28 21:36:00,,0821.8,5.01,0.00,29.1,27.2,00.0,37.8,30.9,18.8,0000.0,0008.99,0004.17,0003.49
2022-08-28 21:37:00,,0821.7,5.01,0.00,29.2,27.5,00.0,37.8,31.0,18.7,0000.0,0008.80,0004.22,0003.51
2022-08-28 21:38:00,,0821.8,4.98,0.00,29.2,27.7,00.0,37.8,31.0,18.8,0000.0,0009.03,0004.26,0003.52
2022-08-28 21:39:00,,0821.8,5.00,0.00,29.2,27.9,00.0,37.8,31.1,18.5,0000.0,0009.35,0004.26,0003.53
2022-08-28 21:40:00,,0821.8,4.99,0.00,29.3,27.9,00.0,37.8,31.2,18.7,0000.0,0009.27,0004.27,0003.53
2022-08-28 21:41:00,,0821.8,5.01,0.00,29.3,26.9,00.0,37.9,31.1,18.8,0000.0,0009.05,0004.24,0003.54
2022-08-28 21:42:00,,0821.7,5.00,0.00,29.2,26.2,00.0,37.8,31.0,18.9,0000.0,0008.87,0004.24,0003.55
2022-08-28 21:43:00,,0821.7,5.01,0.00,29.2,26.5,00.0,37.8,31.0,18.8,0000.0,0009.10,0004.18,0003.54
2022-08-28 21:44:00,,0821.7,5.00,0.00,29.1,26.8,00.0,37.8,30.9,19.0,0000.0,0009.08,0004.17,0003.54
2022-08-28 21:45:00,,0821.7,5.00,0.00,29.1,27.1,00.0,37.8,30.9,19.2,0000.0,0009.00,0004.17,0003.53
2022-08-28 21:46:00,,0821.7,5.01,0.00,29.1,27.4,00.0,37.8,30.9,18.8,0000.0,0009.05,0004.19,0003.52
2022-08-28 21:47:00,,0821.7,4.98,0.00,29.2,27.7,00.0,37.8,31.0,18.6,0000.0,0009.40,0004.20,0003.51
2022-08-28 21:48:00,,0821.7,5.01,0.00,29.2,27.9,00.0,37.8,31.1,18.3,0000.0,0009.61,0004.18,0003.48
2022-08-28 21:49:00,,0821.7,5.00,0.00,29.2,28.1,00.0,37.8,31.1,18.1,0000.0,0009.42,0004.16,0003.47
2022-08-28 21:50:00,,0821.7,4.99,0.00,29.3,27.7,00.0,37.8,31.2,17.5,0000.0,0008.91,0004.12,0003.44
2022-08-28 21:51:00,,0821.7,5.01,0.00,29.2,26.5,00.0,37.8,31.0,17.5,0000.0,0008.64,0004.10,0003.42
2022-08-28 21:52:00,,0821.7,4.99,0.00,29.2,26.3,00.0,37.8,31.0,17.6,0000.0,0008.60,0004.07,0003.39
2022-08-28 21:53:00,,0821.7,5.00,0.00,29.2,26.6,00.0,37.8,31.0,17.5,0000.0,0008.46,0004.04,0003.36
2022-08-28 21:54:00,,0821.7,5.00,0.00,29.1,26.9,00.0,37.8,30.9,17.5,0000.0,0008.26,0004.03,0003.33
2022-08-28 21:55:00,,0821.8,5.00,0.00,29.1,27.2,00.0,37.8,30.9,17.8,0000.0,0008.82,0004.01,0003.30
2022-08-28 21:56:00,,0821.7,4.99,0.00,29.1,27.5,00.0,37.8,31.0,17.9,0000.0,0009.18,0003.95,0003.27
2022-08-28 21:57:00,,0821.7,5.01,0.00,29.2,27.8,00.0,37.8,31.0,17.4,0000.0,0009.67,0003.92,0003.23
2022-08-28 21:58:00,,0821.7,4.98,0.00,29.2,28.0,00.0,37.8,31.1,17.3,0000.0,0009.35,0003.88,0003.21
2022-08-28 21:59:00,,0821.7,5.00,0.00,29.3,27.7,00.0,37.8,31.2,17.3,0000.0,0009.18,0003.87,0003.20
