Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-15 17:00:00,SystemResetWarning,0834.1,4.99,000.00,027.1,026.2,000.0,035.3,028.5,9.6,0000.9,0012.48,0004.88,0003.86
2023-11-15 17:01:00,SystemResetWarning,0834.1,5.00,000.00,027.1,026.2,000.0,035.3,028.5,9.6,0000.0,0011.60,0004.98,0003.90
2023-11-15 17:02:00,SystemResetWarning,0834.1,5.01,000.00,027.1,026.2,000.0,035.3,028.5,9.6,0000.1,0011.57,0004.99,0003.92
2023-11-15 17:03:00,SystemResetWarning,0834.1,5.00,000.00,027.1,026.3,000.0,035.3,028.6,9.7,-001.0,0011.78,0004.97,0003.93
2023-11-15 17:04:00,SystemResetWarning,0834.1,5.01,000.00,027.1,026.3,000.0,035.3,028.6,9.6,0001.0,0012.99,0004.99,0003.93
2023-11-15 17:05:00,SystemResetWarning,0834.1,5.00,000.00,027.1,026.3,000.0,035.3,028.6,9.6,0002.4,0013.50,0005.02,0003.94
2023-11-15 17:06:00,SystemResetWarning,0834.1,5.00,000.00,027.1,026.3,000.0,035.4,028.6,9.7,0001.5,0014.57,0005.05,0003.95
2023-11-15 17:07:00,SystemResetWarning,0834.1,5.00,000.00,027.1,026.3,000.0,035.4,028.6,9.7,0001.3,0015.21,0005.04,0003.95
2023-11-15 17:08:00,SystemResetWarning,0834.1,5.00,000.00,027.1,026.3,000.0,035.4,028.6,9.7,0001.8,0015.35,0005.05,0003.95
2023-11-15 17:09:00,SystemResetWarning,0834.1,5.00,000.00,027.2,026.3,000.0,035.4,028.6,9.6,0003.9,0015.40,0005.07,0003.97
2023-11-15 17:10:00,SystemResetWarning,0834.1,5.00,000.00,027.2,026.4,000.0,035.4,028.6,9.6,0003.9,0014.83,0005.07,0003.98
2023-11-15 17:11:00,SystemResetWarning,0834.1,5.00,000.00,027.2,026.4,000.0,035.4,028.7,9.6,0003.2,0014.64,0005.03,0003.98
2023-11-15 17:12:00,SystemResetWarning,0834.1,4.99,000.00,027.2,026.4,000.0,035.4,028.7,9.6,0002.2,0015.14,0005.05,0003.99
2023-11-15 17:13:00,SystemResetWarning,0834.1,4.99,000.00,027.2,026.4,000.0,035.4,028.7,9.5,0001.0,0015.53,0005.10,0004.00
2023-11-15 17:14:00,SystemResetWarning,0834.1,5.01,000.00,027.2,026.5,000.0,035.5,028.7,9.6,0001.3,0015.95,0005.18,0004.02
2023-11-15 17:15:00,SystemResetWarning,0834.0,5.01,000.00,027.3,026.5,000.0,035.5,028.7,9.6,0001.1,0014.81,0005.21,0004.05
2023-11-15 17:16:00,SystemResetWarning,0834.0,5.01,000.00,027.3,026.5,000.0,035.5,028.8,9.6,0000.6,0014.38,0005.22,0004.06
2023-11-15 17:17:00,SystemResetWarning,0834.0,5.00,000.00,027.3,026.5,000.0,035.5,028.8,9.3,0000.3,0013.78,0005.23,0004.07
2023-11-15 17:18:00,SystemResetWarning,0834.0,5.00,000.00,027.3,026.5,000.0,035.5,028.8,9.3,-001.5,0013.24,0005.21,0004.07
2023-11-15 17:19:00,SystemResetWarning,0834.1,4.99,000.00,027.3,026.6,000.0,035.5,028.8,9.3,-002.1,0013.36,0005.22,0004.07
2023-11-15 17:20:00,SystemResetWarning,0834.1,5.00,000.00,027.3,026.6,000.0,035.5,028.8,9.4,-002.6,0014.12,0005.19,0004.05
2023-11-15 17:21:00,SystemResetWarning,0834.1,5.00,000.00,027.4,026.6,000.0,035.6,028.8,9.3,-002.5,0013.89,0005.17,0004.04
2023-11-15 17:22:00,SystemResetWarning,0834.1,5.01,000.00,027.4,026.6,000.0,035.6,028.9,9.4,-002.1,0014.09,0005.18,0004.03
2023-11-15 17:23:00,SystemResetWarning,0834.1,5.00,000.00,027.4,026.6,000.0,035.6,028.9,9.3,-001.6,0013.37,0005.14,0004.01
2023-11-15 17:24:00,SystemResetWarning,0834.1,5.00,000.00,027.4,026.6,000.0,035.6,028.9,9.5,-001.7,0013.11,0005.07,0003.98
2023-11-15 17:25:00,SystemResetWarning,0834.1,5.00,000.00,027.4,026.7,000.0,035.6,028.9,9.1,-001.3,0012.17,0005.00,0003.96
2023-11-15 17:26:00,SystemResetWarning,0834.0,4.99,000.00,027.5,026.7,000.0,035.6,028.9,9.0,-001.5,0012.10,0004.98,0003.94
2023-11-15 17:27:00,SystemResetWarning,0834.1,5.00,000.00,027.5,026.7,000.0,035.6,028.9,8.6,-000.9,0012.37,0004.99,0003.95
2023-11-15 17:28:00,SystemResetWarning,0834.0,5.00,000.00,027.5,026.7,000.0,035.7,029.0,8.8,-000.4,0012.28,0004.98,0003.93
2023-11-15 17:29:00,SystemResetWarning,0834.0,5.01,000.00,027.5,026.7,000.0,035.7,028.9,8.7,0000.0,0012.47,0004.98,0003.93
2023-11-15 17:30:00,SystemResetWarning,0834.0,5.01,000.00,027.5,026.7,000.0,035.7,028.9,8.8,0000.0,0012.05,0004.95,0003.92
2023-11-15 17:31:00,SystemResetWarning,0834.0,5.01,000.00,027.5,026.7,000.0,035.7,029.0,8.9,0000.0,0011.61,0004.98,0003.93
2023-11-15 17:32:00,SystemResetWarning,0834.0,5.00,000.00,027.5,026.7,000.0,035.7,028.9,9.0,0000.0,0011.05,0005.00,0003.95
2023-11-15 17:33:00,SystemResetWarning,0833.9,4.99,000.00,027.5,026.7,000.0,035.7,028.9,9.1,0001.5,0010.88,0005.00,0003.97
2023-11-15 17:34:00,SystemResetWarning,0833.8,5.00,000.00,027.5,026.7,000.0,035.7,028.9,9.2,0001.4,0010.66,0005.02,0004.00
2023-11-15 17:35:00,SystemResetWarning,0833.8,4.99,000.00,027.5,026.7,000.0,035.7,028.9,9.1,-000.2,0010.75,0005.05,0004.06
2023-11-15 17:36:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.7,000.0,035.7,028.9,8.9,-002.1,0011.19,0005.05,0004.10
2023-11-15 17:37:00,SystemResetWarning,0833.9,5.01,000.00,027.5,026.7,000.0,035.8,029.0,8.8,-002.8,0011.82,0005.08,0004.14
2023-11-15 17:38:00,SystemResetWarning,0833.9,5.01,000.00,027.5,026.7,000.0,035.8,029.0,8.8,-002.3,0012.67,0005.09,0004.17
2023-11-15 17:39:00,SystemResetWarning,0833.8,5.00,000.00,027.5,026.7,000.0,035.8,029.0,8.9,0000.1,0012.66,0005.15,0004.20
2023-11-15 17:40:00,SystemResetWarning,0833.9,4.99,000.00,027.6,026.7,000.0,035.8,029.0,8.8,0007.0,0012.49,0005.20,0004.23
2023-11-15 17:41:00,SystemResetWarning,0833.9,4.99,000.00,027.6,026.7,000.0,035.8,029.0,8.8,0007.9,0012.61,0005.23,0004.26
2023-11-15 17:42:00,SystemResetWarning,0833.8,4.99,000.00,027.6,026.7,000.0,035.8,029.0,8.9,-001.8,0013.08,0005.22,0004.27
2023-11-15 17:43:00,SystemResetWarning,0833.8,5.00,000.00,027.6,026.7,000.0,035.8,029.0,9.0,-000.9,0014.92,0005.26,0004.28
2023-11-15 17:44:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.7,000.0,035.8,029.0,9.0,-001.7,0016.22,0005.28,0004.27
2023-11-15 17:45:00,SystemResetWarning,0833.8,5.01,000.00,027.6,026.7,000.0,035.8,029.0,9.1,-002.2,0016.46,0005.31,0004.26
2023-11-15 17:46:00,SystemResetWarning,0833.8,5.00,000.00,027.6,026.7,000.0,035.8,029.0,9.1,-001.5,0016.52,0005.32,0004.23
2023-11-15 17:47:00,SystemResetWarning,0833.8,5.01,000.00,027.6,026.7,000.0,035.9,029.0,9.1,-001.6,0016.26,0005.33,0004.21
2023-11-15 17:48:00,SystemResetWarning,0833.8,5.00,000.00,027.6,026.7,000.0,035.9,029.0,9.1,-002.3,0016.17,0005.32,0004.18
2023-11-15 17:49:00,SystemResetWarning,0833.8,5.00,000.00,027.6,026.7,000.0,035.9,029.0,8.9,-002.9,0015.47,0005.25,0004.15
2023-11-15 17:50:00,SystemResetWarning,0833.8,4.99,000.00,027.6,026.7,000.0,035.9,029.0,8.9,-002.6,0015.97,0005.21,0004.12
2023-11-15 17:51:00,SystemResetWarning,0833.8,4.99,000.00,027.6,026.7,000.0,035.9,029.0,8.9,-001.9,0016.62,0005.16,0004.09
2023-11-15 17:52:00,SystemResetWarning,0833.7,5.00,000.00,027.6,026.7,000.0,035.9,029.1,8.9,-002.3,0016.86,0005.14,0004.06
2023-11-15 17:53:00,SystemResetWarning,0833.7,5.00,000.00,027.6,026.8,000.0,035.9,029.1,9.0,-001.7,0017.19,0005.11,0004.04
2023-11-15 17:54:00,SystemResetWarning,0833.7,5.00,000.00,027.6,026.8,000.0,035.9,029.1,8.9,-001.6,0016.42,0005.10,0004.02
2023-11-15 17:55:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.8,000.0,035.9,029.1,8.8,-001.0,0014.80,0005.06,0004.01
2023-11-15 17:56:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.8,000.0,035.9,029.1,8.5,-000.2,0014.77,0005.00,0003.99
2023-11-15 17:57:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.9,000.0,035.9,029.1,8.4,-000.2,0015.50,0004.98,0003.97
2023-11-15 17:58:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.9,000.0,035.9,029.1,8.5,0000.3,0015.51,0004.99,0003.96
2023-11-15 17:59:00,SystemResetWarning,0833.7,4.99,000.00,027.7,026.9,000.0,035.9,029.2,9.1,0001.6,0015.71,0005.02,0003.94
