Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-12 04:00:00,,0832.5,4.99,0.00,29.4,27.7,00.0,38.2,31.3,33.4,0001.6,0021.97,0012.94,0011.74
2022-07-12 04:01:00,,0832.5,5.02,0.00,29.4,27.9,00.0,38.2,31.3,33.3,0001.8,0022.61,0013.01,0011.73
2022-07-12 04:02:00,,0832.5,5.00,0.00,29.4,28.0,00.0,38.2,31.3,33.2,0001.9,0022.39,0013.02,0011.71
2022-07-12 04:03:00,,0832.5,5.00,0.00,29.5,28.2,00.0,38.2,31.4,33.2,0001.1,0022.71,0013.05,0011.69
2022-07-12 04:04:00,,0832.5,5.00,0.00,29.5,28.3,00.0,38.3,31.4,33.1,0000.5,0022.19,0013.08,0011.69
2022-07-12 04:05:00,,0832.5,5.00,0.00,29.5,28.4,00.0,38.3,31.5,33.0,0000.4,0021.44,0013.11,0011.70
2022-07-12 04:06:00,,0832.5,5.00,0.00,29.6,28.5,00.0,38.3,31.5,32.9,0000.3,0021.75,0013.09,0011.69
2022-07-12 04:07:00,,0832.5,5.00,0.00,29.6,28.5,00.0,38.3,31.6,32.8,0000.6,0021.36,0013.06,0011.69
2022-07-12 04:08:00,,0832.6,4.99,0.00,29.6,28.6,00.0,38.3,31.6,32.8,0000.7,0020.83,0013.03,0011.69
2022-07-12 04:09:00,,0832.5,4.99,0.00,29.7,28.7,00.0,38.4,31.7,32.7,0000.3,0020.94,0013.04,0011.71
2022-07-12 04:10:00,,0832.5,5.00,0.00,29.7,28.7,00.0,38.4,31.7,32.6,0000.1,0021.57,0013.03,0011.70
2022-07-12 04:11:00,,0832.5,5.00,0.00,29.7,28.8,00.0,38.4,31.7,32.5,-000.2,0021.92,0013.05,0011.70
2022-07-12 04:12:00,,0832.5,5.01,0.00,29.8,28.8,00.0,38.5,31.8,32.5,-000.3,0023.02,0013.01,0011.69
2022-07-12 04:13:00,,0832.6,5.00,0.00,29.8,28.7,00.0,38.5,31.7,32.3,-000.5,0022.68,0013.01,0011.69
2022-07-12 04:14:00,,0832.6,5.00,0.00,29.8,28.0,00.0,38.4,31.6,32.3,-000.2,0023.18,0013.01,0011.69
2022-07-12 04:15:00,,0832.5,5.00,0.00,29.7,27.5,00.0,38.4,31.5,32.4,0000.3,0023.72,0012.98,0011.67
2022-07-12 04:16:00,,0832.5,4.99,0.00,29.7,27.4,00.0,38.4,31.4,32.5,0000.2,0023.82,0012.97,0011.66
2022-07-12 04:17:00,,0832.6,5.01,0.00,29.6,27.5,00.0,38.4,31.4,32.6,-000.1,0023.51,0012.94,0011.64
2022-07-12 04:18:00,,0832.5,4.99,0.00,29.6,27.6,00.0,38.3,31.4,32.6,-000.0,0023.40,0012.84,0011.57
2022-07-12 04:19:00,,0832.6,5.01,0.00,29.6,27.8,00.0,38.3,31.4,32.6,0000.3,0023.31,0012.77,0011.50
2022-07-12 04:20:00,,0832.6,5.01,0.00,29.6,27.9,00.0,38.3,31.4,32.5,0000.5,0023.61,0012.70,0011.43
2022-07-12 04:21:00,,0832.6,4.99,0.00,29.6,28.1,00.0,38.4,31.4,32.5,0000.0,0023.17,0012.67,0011.35
2022-07-12 04:22:00,,0832.6,4.99,0.00,29.6,28.2,00.0,38.4,31.5,32.4,0000.0,0022.72,0012.61,0011.30
2022-07-12 04:23:00,,0832.6,5.00,0.00,29.6,28.3,00.0,38.4,31.5,32.4,0000.0,0021.73,0012.52,0011.21
2022-07-12 04:24:00,,0832.6,5.00,0.00,29.7,28.4,00.0,38.4,31.6,32.3,0000.0,0021.53,0012.43,0011.12
2022-07-12 04:25:00,,0832.6,5.01,0.00,29.7,28.5,00.0,38.4,31.6,32.2,0000.0,0021.01,0012.31,0011.05
2022-07-12 04:26:00,,0832.6,5.00,0.00,29.7,28.6,00.0,38.4,31.6,32.2,0000.0,0019.96,0012.26,0010.97
2022-07-12 04:27:00,,0832.6,5.00,0.00,29.7,28.7,00.0,38.5,31.7,32.0,0000.1,0019.85,0012.25,0010.91
2022-07-12 04:28:00,,0832.5,5.00,0.00,29.8,28.7,00.0,38.5,31.7,31.9,0000.0,0019.99,0012.19,0010.83
2022-07-12 04:29:00,,0832.6,5.00,0.00,29.8,28.8,00.0,38.5,31.8,31.9,0000.0,0020.24,0012.20,0010.80
2022-07-12 04:30:00,,0832.5,5.00,0.00,29.8,28.8,00.0,38.5,31.7,31.8,0000.0,0020.30,0012.18,0010.79
2022-07-12 04:31:00,,0832.5,4.99,0.00,29.8,28.4,00.0,38.5,31.7,31.7,0000.0,0020.76,0012.18,0010.79
2022-07-12 04:32:00,,0832.5,4.99,0.00,29.8,27.7,00.0,38.5,31.6,31.8,0000.0,0020.71,0012.16,0010.77
2022-07-12 04:33:00,,0832.5,4.99,0.00,29.8,27.5,00.0,38.4,31.5,31.8,0000.0,0020.75,0012.13,0010.73
2022-07-12 04:34:00,,0832.5,5.00,0.00,29.7,27.5,00.0,38.4,31.4,31.9,0000.0,0020.02,0012.12,0010.72
2022-07-12 04:35:00,,0832.4,5.01,0.00,29.6,27.6,00.0,38.4,31.4,32.0,0000.0,0020.05,0012.11,0010.71
2022-07-12 04:36:00,,0832.4,5.00,0.00,29.6,27.7,00.0,38.4,31.4,32.0,0000.3,0020.41,0012.11,0010.69
2022-07-12 04:37:00,,0832.4,5.00,0.00,29.6,27.8,00.0,38.4,31.4,32.0,0000.9,0021.21,0012.08,0010.66
2022-07-12 04:38:00,,0832.4,5.00,0.00,29.6,28.0,00.0,38.4,31.5,32.0,0000.0,0022.21,0012.02,0010.62
2022-07-12 04:39:00,,0832.3,5.00,0.00,29.6,28.1,00.0,38.4,31.5,32.0,0000.0,0022.16,0011.98,0010.62
2022-07-12 04:40:00,,0832.3,5.01,0.00,29.6,28.2,00.0,38.4,31.5,31.9,0000.0,0022.79,0011.93,0010.60
2022-07-12 04:41:00,,0832.3,5.01,0.00,29.7,28.3,00.0,38.4,31.5,31.9,0000.0,0022.91,0011.90,0010.57
2022-07-12 04:42:00,,0832.4,5.00,0.00,29.7,28.4,00.0,38.4,31.6,31.8,0000.2,0022.22,0011.85,0010.53
2022-07-12 04:43:00,,0832.4,5.00,0.00,29.7,28.5,00.0,38.5,31.6,31.8,0001.1,0021.90,0011.83,0010.51
2022-07-12 04:44:00,,0832.4,5.00,0.00,29.7,28.6,00.0,38.5,31.7,31.7,0002.1,0022.02,0011.81,0010.50
2022-07-12 04:45:00,,0832.4,5.00,0.00,29.8,28.7,00.0,38.5,31.7,31.6,0002.5,0021.78,0011.77,0010.51
2022-07-12 04:46:00,,0832.5,5.00,0.00,29.8,28.7,00.0,38.5,31.7,31.6,0002.3,0021.11,0011.77,0010.51
2022-07-12 04:47:00,,0832.5,5.00,0.00,29.8,28.8,00.0,38.5,31.8,31.5,0001.9,0020.60,0011.77,0010.50
2022-07-12 04:48:00,,0832.4,4.99,0.00,29.8,28.7,00.0,38.5,31.8,31.4,0001.5,0019.78,0011.74,0010.51
2022-07-12 04:49:00,,0832.4,5.00,0.00,29.8,28.1,00.0,38.5,31.7,31.4,0001.5,0018.96,0011.69,0010.50
2022-07-12 04:50:00,,0832.4,5.00,0.00,29.8,27.6,00.0,38.4,31.6,31.4,0002.1,0018.91,0011.65,0010.47
2022-07-12 04:51:00,,0832.4,5.00,0.00,29.7,27.4,00.0,38.4,31.5,31.5,0002.0,0018.59,0011.61,0010.43
2022-07-12 04:52:00,,0832.4,5.00,0.00,29.7,27.5,00.0,38.4,31.4,31.6,0001.7,0018.58,0011.57,0010.42
2022-07-12 04:53:00,,0832.4,4.99,0.00,29.6,27.6,00.0,38.4,31.4,31.7,0001.7,0018.68,0011.59,0010.40
2022-07-12 04:54:00,,0832.4,5.00,0.00,29.6,27.7,00.0,38.4,31.4,31.7,0001.3,0018.36,0011.56,0010.38
2022-07-12 04:55:00,,0832.4,5.01,0.00,29.6,27.9,00.0,38.4,31.4,31.7,0001.4,0018.23,0011.56,0010.34
2022-07-12 04:56:00,,0832.4,5.00,0.00,29.6,28.0,00.0,38.4,31.5,31.7,0000.8,0018.33,0011.52,0010.30
2022-07-12 04:57:00,,0832.4,5.00,0.00,29.6,28.1,00.0,38.4,31.5,31.6,0000.2,0018.26,0011.49,0010.27
2022-07-12 04:58:00,,0832.3,5.00,0.00,29.6,28.2,00.0,38.4,31.5,31.6,0000.3,0019.09,0011.46,0010.24
2022-07-12 04:59:00,,0832.3,5.00,0.00,29.7,28.3,00.0,38.4,31.6,31.5,0000.4,0019.31,0011.44,0010.21
