Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-20 04:00:00,,0824.6,5.00,0.00,22.6,21.1,00.0,31.4,24.4,09.9,0000.6,0021.31,0013.03,0011.98
2023-01-20 04:01:00,,0824.7,5.00,0.00,22.6,21.1,00.0,31.4,24.3,10.0,0000.5,0020.91,0013.18,0012.15
2023-01-20 04:02:00,,0824.7,5.00,0.00,22.6,21.0,00.0,31.4,24.3,09.9,0000.4,0020.69,0013.28,0012.30
2023-01-20 04:03:00,,0824.7,5.01,0.00,22.6,20.9,00.0,31.4,24.3,09.9,0001.0,0021.45,0013.35,0012.38
2023-01-20 04:04:00,,0824.8,5.01,0.00,22.5,20.8,00.0,31.4,24.2,09.9,0001.5,0022.06,0013.40,0012.44
2023-01-20 04:05:00,,0824.8,5.01,0.00,22.5,20.8,00.0,31.4,24.2,10.0,0001.6,0022.01,0013.40,0012.45
2023-01-20 04:06:00,,0824.8,5.00,0.00,22.5,20.8,00.0,31.3,24.2,10.0,0001.0,0021.65,0013.44,0012.45
2023-01-20 04:07:00,,0824.9,5.00,0.00,22.5,20.7,00.0,31.3,24.2,10.0,0000.8,0021.76,0013.45,0012.46
2023-01-20 04:08:00,,0824.9,5.01,0.00,22.4,20.7,00.0,31.3,24.1,09.9,0001.3,0022.53,0013.47,0012.45
2023-01-20 04:09:00,,0824.9,5.00,0.00,22.4,20.6,00.0,31.3,24.1,09.8,0001.3,0022.54,0013.41,0012.39
2023-01-20 04:10:00,,0824.9,5.00,0.00,22.4,20.4,00.0,31.3,24.0,09.8,0001.1,0022.18,0013.29,0012.29
2023-01-20 04:11:00,,0824.9,5.00,0.00,22.3,20.4,00.0,31.2,24.0,09.8,0001.0,0021.71,0013.18,0012.19
2023-01-20 04:12:00,,0824.9,5.00,0.00,22.3,20.4,00.0,31.2,24.0,09.9,0001.4,0022.43,0013.11,0012.12
2023-01-20 04:13:00,,0824.9,5.00,0.00,22.3,20.4,00.0,31.2,23.9,09.9,0001.5,0022.41,0013.01,0012.02
2023-01-20 04:14:00,,0824.9,5.00,0.00,22.2,20.4,00.0,31.2,23.9,09.8,0000.4,0021.54,0012.92,0011.96
2023-01-20 04:15:00,,0824.9,5.01,0.00,22.3,21.1,00.0,31.1,24.0,09.9,-000.2,0021.13,0012.86,0011.91
2023-01-20 04:16:00,,0825.0,5.00,0.00,22.4,22.1,00.0,31.1,24.3,09.8,-000.0,0021.13,0012.81,0011.87
2023-01-20 04:17:00,,0825.0,5.00,0.00,22.5,22.7,00.0,31.1,24.4,09.8,0000.8,0021.15,0012.78,0011.84
2023-01-20 04:18:00,,0825.0,4.98,0.00,22.5,22.4,00.0,31.2,24.4,09.8,0000.9,0021.12,0012.79,0011.82
2023-01-20 04:19:00,,0825.0,5.00,0.00,22.5,21.9,00.0,31.2,24.4,09.7,0001.0,0020.60,0012.79,0011.82
2023-01-20 04:20:00,,0825.0,5.01,0.00,22.5,21.5,00.0,31.2,24.3,09.8,0001.3,0021.14,0012.79,0011.83
2023-01-20 04:21:00,,0825.0,5.00,0.00,22.5,21.2,00.0,31.2,24.2,09.8,0002.0,0021.32,0012.85,0011.89
2023-01-20 04:22:00,,0825.0,5.00,0.00,22.5,21.1,00.0,31.2,24.2,09.8,0002.5,0021.71,0012.93,0011.96
2023-01-20 04:23:00,,0825.0,4.99,0.00,22.5,21.1,00.0,31.2,24.2,09.8,0002.1,0020.94,0012.96,0012.02
2023-01-20 04:24:00,,0825.0,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.8,0002.1,0021.46,0013.02,0012.08
2023-01-20 04:25:00,,0825.0,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.8,0002.8,0023.10,0013.14,0012.15
2023-01-20 04:26:00,,0825.0,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.8,0003.1,0023.40,0013.26,0012.25
2023-01-20 04:27:00,,0824.9,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.8,0002.8,0023.36,0013.37,0012.33
2023-01-20 04:28:00,,0825.0,4.99,0.00,22.4,21.2,00.0,31.2,24.2,09.8,0002.1,0023.39,0013.44,0012.41
2023-01-20 04:29:00,,0824.9,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.8,0002.1,0023.38,0013.45,0012.46
2023-01-20 04:30:00,,0825.0,4.99,0.00,22.4,21.1,00.0,31.2,24.2,09.9,0001.7,0023.35,0013.51,0012.51
2023-01-20 04:31:00,,0824.9,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.9,0001.4,0022.93,0013.53,0012.53
2023-01-20 04:32:00,,0824.9,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.9,0001.3,0022.84,0013.55,0012.53
2023-01-20 04:33:00,,0825.0,5.01,0.00,22.4,21.1,00.0,31.2,24.2,09.9,0000.9,0022.57,0013.57,0012.54
2023-01-20 04:34:00,,0825.0,5.01,0.00,22.4,21.1,00.0,31.2,24.2,09.9,0001.7,0022.78,0013.60,0012.55
2023-01-20 04:35:00,,0825.0,4.99,0.00,22.4,21.0,00.0,31.2,24.2,09.9,0001.7,0022.52,0013.65,0012.57
2023-01-20 04:36:00,,0825.1,4.99,0.00,22.4,21.0,00.0,31.2,24.2,09.9,0001.7,0021.28,0013.68,0012.59
2023-01-20 04:37:00,,0825.1,4.99,0.00,22.4,20.9,00.0,31.2,24.2,09.9,0001.4,0020.73,0013.65,0012.60
2023-01-20 04:38:00,,0825.1,5.00,0.00,22.4,20.9,00.0,31.2,24.2,09.9,0001.0,0020.62,0013.62,0012.61
2023-01-20 04:39:00,,0825.2,4.99,0.00,22.4,20.9,00.0,31.2,24.2,09.9,0000.9,0020.99,0013.66,0012.62
2023-01-20 04:40:00,,0825.2,4.99,0.00,22.4,21.1,00.0,31.2,24.2,09.9,0001.0,0021.67,0013.72,0012.63
2023-01-20 04:41:00,,0825.2,5.01,0.00,22.5,21.9,00.0,31.2,24.3,09.9,0001.1,0021.94,0013.75,0012.65
2023-01-20 04:42:00,,0825.2,5.00,0.00,22.6,22.8,00.0,31.2,24.6,09.9,0001.3,0021.93,0013.77,0012.66
2023-01-20 04:43:00,,0825.2,4.99,0.00,22.6,22.9,00.0,31.2,24.7,09.8,0001.5,0022.17,0013.83,0012.70
2023-01-20 04:44:00,,0825.2,4.98,0.00,22.7,22.5,00.0,31.3,24.6,09.8,0001.3,0022.45,0013.83,0012.71
2023-01-20 04:45:00,,0825.2,5.01,0.00,22.7,22.1,00.0,31.3,24.6,09.8,0000.5,0022.47,0013.86,0012.69
2023-01-20 04:46:00,,0825.2,5.00,0.00,22.7,21.8,00.0,31.3,24.5,09.8,0001.0,0022.34,0013.88,0012.70
2023-01-20 04:47:00,,0825.2,4.99,0.00,22.6,21.6,00.0,31.3,24.4,09.8,0001.0,0023.41,0013.90,0012.70
2023-01-20 04:48:00,,0825.2,5.01,0.00,22.6,21.4,00.0,31.3,24.4,09.8,0001.4,0023.84,0013.94,0012.72
2023-01-20 04:49:00,,0825.2,5.00,0.00,22.6,21.3,00.0,31.3,24.4,09.8,0002.5,0023.95,0013.98,0012.76
2023-01-20 04:50:00,,0825.2,5.01,0.00,22.6,21.3,00.0,31.3,24.4,09.8,0002.7,0024.09,0013.98,0012.80
2023-01-20 04:51:00,,0825.3,5.00,0.00,22.6,21.2,00.0,31.3,24.4,09.8,0002.4,0024.13,0014.01,0012.84
2023-01-20 04:52:00,,0825.3,5.00,0.00,22.6,21.1,00.0,31.4,24.3,09.8,0002.5,0023.85,0014.04,0012.87
2023-01-20 04:53:00,,0825.3,5.00,0.00,22.6,21.1,00.0,31.4,24.3,09.8,0002.4,0024.10,0014.12,0012.89
2023-01-20 04:54:00,,0825.3,5.01,0.00,22.6,21.1,00.0,31.3,24.3,09.8,0002.2,0023.76,0014.12,0012.90
2023-01-20 04:55:00,,0825.3,5.00,0.00,22.5,21.1,00.0,31.3,24.2,09.8,0001.8,0023.63,0014.12,0012.92
2023-01-20 04:56:00,,0825.3,4.99,0.00,22.5,21.1,00.0,31.3,24.2,09.8,0002.0,0024.68,0014.15,0012.96
2023-01-20 04:57:00,,0825.3,5.00,0.00,22.5,21.1,00.0,31.3,24.2,09.9,0001.7,0025.87,0014.19,0012.96
2023-01-20 04:58:00,,0825.3,4.99,0.00,22.5,21.0,00.0,31.3,24.2,09.9,0001.4,0024.86,0014.11,0012.93
2023-01-20 04:59:00,,0825.4,5.01,0.00,22.5,21.0,00.0,31.3,24.2,09.9,0000.8,0025.30,0014.09,0012.89
