Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-25 17:00:00,,0834.1,5.00,0.00,23.9,23.2,00.0,32.8,25.8,10.5,0000.0,0006.40,0003.72,0003.48
2021-11-25 17:01:00,,0834.1,5.00,0.00,23.9,23.2,00.0,32.8,25.9,09.9,0000.0,0005.51,0003.67,0003.43
2021-11-25 17:02:00,,0834.0,4.99,0.00,23.9,23.2,00.0,32.8,25.9,09.5,0000.0,0006.76,0003.64,0003.38
2021-11-25 17:03:00,,0834.1,4.99,0.00,24.0,23.3,00.0,32.9,25.9,09.1,0000.0,0007.41,0003.59,0003.31
2021-11-25 17:04:00,,0834.1,5.01,0.00,24.0,23.3,00.0,32.9,25.9,09.9,0000.0,0007.40,0003.54,0003.26
2021-11-25 17:05:00,,0834.1,5.00,0.00,24.0,23.3,00.0,32.9,25.9,09.9,0000.0,0008.06,0003.48,0003.20
2021-11-25 17:06:00,,0834.1,5.01,0.00,24.0,23.3,00.0,32.9,25.9,09.3,0000.0,0007.93,0003.38,0003.12
2021-11-25 17:07:00,,0834.1,5.00,0.00,24.0,23.3,00.0,32.9,25.9,08.9,0000.0,0007.74,0003.27,0002.97
2021-11-25 17:08:00,,0834.1,4.99,0.00,24.0,23.3,00.0,32.9,25.9,08.9,0000.0,0007.61,0003.20,0002.84
2021-11-25 17:09:00,,0834.1,5.00,0.00,24.0,23.3,00.0,33.0,25.9,09.1,0000.0,0007.52,0003.10,0002.69
2021-11-25 17:10:00,,0834.1,4.99,0.00,24.0,23.3,00.0,33.0,26.0,09.2,0000.0,0007.46,0003.00,0002.60
2021-11-25 17:11:00,,0834.1,5.01,0.00,24.1,23.3,00.0,33.0,26.0,09.1,0000.0,0008.24,0002.92,0002.53
2021-11-25 17:12:00,,0834.1,5.00,0.00,24.1,23.3,00.0,33.0,26.0,09.0,0000.0,0008.87,0002.85,0002.47
2021-11-25 17:13:00,,0834.0,4.99,0.00,24.1,23.4,00.0,33.0,26.0,09.1,0000.0,0008.15,0002.75,0002.44
2021-11-25 17:14:00,,0834.1,4.99,0.00,24.1,23.4,00.0,33.0,26.0,09.3,0000.0,0007.57,0002.70,0002.42
2021-11-25 17:15:00,,0834.1,5.00,0.00,24.1,23.4,00.0,33.0,26.0,08.9,0000.0,0007.51,0002.66,0002.41
2021-11-25 17:16:00,,0834.1,5.01,0.00,24.1,23.4,00.0,33.0,26.0,08.9,0000.0,0006.60,0002.66,0002.41
2021-11-25 17:17:00,,0834.1,4.99,0.00,24.1,23.4,00.0,33.1,26.0,08.9,0000.0,0006.33,0002.66,0002.41
2021-11-25 17:18:00,,0834.1,5.01,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0006.35,0002.69,0002.44
2021-11-25 17:19:00,,0834.1,5.00,0.00,24.2,23.4,00.0,33.1,26.1,09.0,0000.0,0006.41,0002.72,0002.48
2021-11-25 17:20:00,,0834.1,4.99,0.00,24.2,23.5,00.0,33.1,26.1,08.9,0000.0,0006.48,0002.77,0002.52
2021-11-25 17:21:00,,0834.1,5.01,0.00,24.2,23.5,00.0,33.1,26.1,09.0,0000.0,0006.56,0002.80,0002.56
2021-11-25 17:22:00,,0834.1,5.00,0.00,24.2,23.5,00.0,33.1,26.1,09.1,0000.0,0006.38,0002.84,0002.58
2021-11-25 17:23:00,,0834.0,5.01,0.00,24.2,23.5,00.0,33.1,26.2,09.3,0000.0,0004.49,0002.88,0002.61
2021-11-25 17:24:00,,0834.0,4.99,0.00,24.3,23.5,00.0,33.2,26.2,09.2,0000.0,0004.08,0002.94,0002.66
2021-11-25 17:25:00,,0834.0,5.01,0.00,24.3,23.6,00.0,33.2,26.2,09.4,0000.0,0004.16,0002.99,0002.72
2021-11-25 17:26:00,,0834.0,4.99,0.00,24.3,23.6,00.0,33.2,26.2,09.7,0000.0,0004.62,0003.04,0002.76
2021-11-25 17:27:00,,0833.9,5.00,0.00,24.3,23.6,00.0,33.2,26.2,10.0,0000.0,0005.22,0003.09,0002.82
2021-11-25 17:28:00,,0833.9,5.01,0.00,24.3,23.6,00.0,33.2,26.2,10.1,0000.0,0005.37,0003.13,0002.88
2021-11-25 17:29:00,,0833.9,4.99,0.00,24.3,23.6,00.0,33.2,26.3,10.4,0000.0,0007.30,0003.18,0002.96
2021-11-25 17:30:00,,0833.8,5.01,0.00,24.3,23.6,00.0,33.3,26.3,10.0,0000.0,0007.37,0003.22,0003.03
2021-11-25 17:31:00,,0833.9,4.99,0.00,24.4,23.6,00.0,33.3,26.3,10.1,0000.0,0007.38,0003.26,0003.10
2021-11-25 17:32:00,,0833.9,5.01,0.00,24.4,23.6,00.0,33.3,26.3,10.1,0000.0,0007.40,0003.30,0003.15
2021-11-25 17:33:00,,0833.8,5.00,0.00,24.4,23.6,00.0,33.3,26.3,10.3,0000.0,0007.38,0003.35,0003.20
2021-11-25 17:34:00,,0833.8,4.99,0.00,24.4,23.7,00.0,33.3,26.3,10.5,0000.0,0007.07,0003.39,0003.25
2021-11-25 17:35:00,,0833.7,5.02,0.00,24.4,23.6,00.0,33.3,26.4,10.6,0000.0,0007.17,0003.46,0003.30
2021-11-25 17:36:00,,0833.7,5.00,0.00,24.4,23.6,00.0,33.3,26.3,10.9,0000.0,0007.25,0003.52,0003.36
2021-11-25 17:37:00,,0833.7,5.00,0.00,24.4,23.6,00.0,33.4,26.3,10.9,0000.0,0007.06,0003.59,0003.44
2021-11-25 17:38:00,,0833.7,4.99,0.00,24.4,23.6,00.0,33.4,26.3,10.7,0000.0,0006.46,0003.64,0003.48
2021-11-25 17:39:00,,0833.7,5.01,0.00,24.4,23.7,00.0,33.4,26.3,10.4,0000.0,0006.52,0003.68,0003.52
2021-11-25 17:40:00,,0833.7,5.01,0.00,24.4,23.7,00.0,33.4,26.3,09.8,0000.0,0004.89,0003.72,0003.54
2021-11-25 17:41:00,,0833.7,5.00,0.00,24.4,23.7,00.0,33.4,26.4,09.8,0000.0,0004.84,0003.76,0003.57
2021-11-25 17:42:00,,0833.6,4.99,0.00,24.5,23.6,00.0,33.4,26.4,09.8,0000.0,0005.05,0003.79,0003.59
2021-11-25 17:43:00,,0833.6,5.00,0.00,24.5,23.7,00.0,33.4,26.4,10.1,0000.0,0005.33,0003.83,0003.62
2021-11-25 17:44:00,,0833.6,4.99,0.00,24.5,23.7,00.0,33.4,26.3,10.1,0000.0,0005.18,0003.82,0003.61
2021-11-25 17:45:00,,0833.5,5.01,0.00,24.5,23.7,00.0,33.4,26.3,10.0,0000.0,0005.21,0003.82,0003.60
2021-11-25 17:46:00,,0833.6,5.01,0.00,24.5,23.7,00.0,33.5,26.4,09.8,0000.0,0005.31,0003.82,0003.60
2021-11-25 17:47:00,,0833.5,5.00,0.00,24.5,23.7,00.0,33.5,26.4,09.7,0000.0,0005.70,0003.78,0003.56
2021-11-25 17:48:00,,0833.5,4.99,0.00,24.5,23.7,00.0,33.5,26.4,10.0,0000.0,0005.75,0003.77,0003.53
2021-11-25 17:49:00,,0833.4,5.01,0.00,24.5,23.7,00.0,33.5,26.4,10.0,0000.0,0005.84,0003.78,0003.52
2021-11-25 17:50:00,,0833.4,4.99,0.00,24.5,23.7,00.0,33.5,26.4,10.2,0000.0,0005.81,0003.78,0003.51
2021-11-25 17:51:00,,0833.4,5.00,0.00,24.5,23.7,00.0,33.5,26.3,10.5,0000.0,0005.98,0003.78,0003.54
2021-11-25 17:52:00,,0833.4,5.01,0.00,24.5,23.7,00.0,33.5,26.4,10.7,0000.0,0006.20,0003.78,0003.56
2021-11-25 17:53:00,,0833.4,4.99,0.00,24.5,23.7,00.0,33.5,26.4,10.8,0000.0,0006.27,0003.81,0003.59
2021-11-25 17:54:00,,0833.4,5.02,0.00,24.5,23.7,00.0,33.5,26.4,10.8,0000.0,0006.52,0003.83,0003.61
2021-11-25 17:55:00,,0833.4,4.99,0.00,24.5,23.7,00.0,33.5,26.4,10.9,0000.0,0007.90,0003.89,0003.66
2021-11-25 17:56:00,,0833.4,5.00,0.00,24.6,23.7,00.0,33.5,26.4,11.0,0000.0,0008.29,0003.96,0003.71
2021-11-25 17:57:00,,0833.5,4.99,0.00,24.6,23.7,00.0,33.5,26.4,11.1,0000.0,0008.81,0004.04,0003.76
2021-11-25 17:58:00,,0833.4,5.01,0.00,24.6,23.7,00.0,33.5,26.5,11.3,0000.0,0008.63,0004.11,0003.83
2021-11-25 17:59:00,,0833.2,4.99,0.00,24.6,23.7,00.0,33.5,26.4,11.3,0000.0,0008.70,0004.17,0003.89
