Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-19 12:00:00,SystemResetWarning,0825.0,5.02,000.00,018.3,017.4,000.0,026.9,020.0,12.7,0000.0,0000.37,0000.65,0000.27
2024-02-19 12:01:00,SystemResetWarning,0825.0,5.00,000.00,018.3,017.4,000.0,026.9,020.0,12.6,0000.0,0000.37,0000.65,0000.27
2024-02-19 12:02:00,SystemResetWarning,0825.1,4.98,000.00,018.3,017.4,000.0,026.9,020.0,12.5,0000.0,0000.37,0000.68,0000.27
2024-02-19 12:03:00,SystemResetWarning,0825.1,5.01,000.00,018.3,017.4,000.0,026.9,020.0,12.7,0000.0,0000.36,0000.70,0000.27
2024-02-19 12:04:00,SystemResetWarning,0825.1,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.7,0000.0,0000.36,0000.98,0000.27
2024-02-19 12:05:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.8,0000.0,0000.36,0000.98,0000.27
2024-02-19 12:06:00,SystemResetWarning,0825.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.9,0000.0,0000.35,0000.96,0000.27
2024-02-19 12:07:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.9,0000.0,0000.34,0000.95,0000.26
2024-02-19 12:08:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.7,0000.0,0000.32,0000.92,0000.26
2024-02-19 12:09:00,SystemResetWarning,0825.0,5.02,000.00,018.3,017.5,000.0,026.9,020.0,12.8,0000.0,0000.30,0000.88,0000.25
2024-02-19 12:10:00,SystemResetWarning,0825.0,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.8,0000.0,0000.29,0000.85,0000.25
2024-02-19 12:11:00,SystemResetWarning,0824.9,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0000.30,0000.93,0000.25
2024-02-19 12:12:00,SystemResetWarning,0825.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.4,0000.0,0000.32,0001.05,0000.24
2024-02-19 12:13:00,SystemResetWarning,0825.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.7,0000.0,0000.34,0001.03,0000.25
2024-02-19 12:14:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.7,0000.0,0000.35,0001.05,0000.26
2024-02-19 12:15:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.5,0000.0,0000.35,0000.81,0000.26
2024-02-19 12:16:00,SystemResetWarning,0825.1,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.6,0000.0,0000.35,0000.74,0000.26
2024-02-19 12:17:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.6,0000.0,0000.36,0000.75,0000.27
2024-02-19 12:18:00,SystemResetWarning,0825.0,4.98,000.00,018.3,017.5,000.0,026.9,020.0,12.6,0000.0,0000.36,0000.76,0000.27
2024-02-19 12:19:00,SystemResetWarning,0825.0,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.3,0000.0,0000.37,0000.79,0000.27
2024-02-19 12:20:00,SystemResetWarning,0825.0,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.4,0000.0,0000.37,0000.80,0000.27
2024-02-19 12:21:00,SystemResetWarning,0825.1,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.5,0000.0,0000.38,0000.82,0000.27
2024-02-19 12:22:00,SystemResetWarning,0825.2,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.3,0000.0,0000.37,0000.72,0000.27
2024-02-19 12:23:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.0,0000.0,0000.35,0000.54,0000.28
2024-02-19 12:24:00,SystemResetWarning,0825.2,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0000.33,0000.51,0000.27
2024-02-19 12:25:00,SystemResetWarning,0825.2,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.9,0000.0,0000.34,0000.51,0000.27
2024-02-19 12:26:00,SystemResetWarning,0825.2,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.9,0000.0,0000.34,0000.53,0000.27
2024-02-19 12:27:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.9,0000.0,0000.35,0000.57,0000.27
2024-02-19 12:28:00,SystemResetWarning,0825.2,5.01,000.00,018.3,017.5,000.0,026.9,020.0,11.7,0000.0,0000.34,0000.56,0000.27
2024-02-19 12:29:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.9,0000.0,0000.35,0000.63,0000.26
2024-02-19 12:30:00,SystemResetWarning,0825.2,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0000.34,0000.62,0000.26
2024-02-19 12:31:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0000.33,0000.59,0000.26
2024-02-19 12:32:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0000.32,0001.76,0000.26
2024-02-19 12:33:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.7,0000.0,0000.33,0001.97,0000.26
2024-02-19 12:34:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0000.31,0003.28,0000.26
2024-02-19 12:35:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.0,0000.0,0000.31,0003.57,0000.25
2024-02-19 12:36:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0000.29,0003.55,0000.24
2024-02-19 12:37:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.7,0000.0,0000.30,0003.68,0000.24
2024-02-19 12:38:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.6,0000.0,0000.29,0003.67,0000.24
2024-02-19 12:39:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.5,0000.0,0000.30,0003.69,0000.25
2024-02-19 12:40:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.6,0000.0,0000.29,0003.59,0000.25
2024-02-19 12:41:00,SystemResetWarning,0825.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.4,0000.0,0000.29,0003.57,0000.26
2024-02-19 12:42:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.0,0000.0,0000.31,0003.70,0000.26
2024-02-19 12:43:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.3,0000.0,0000.36,0002.59,0000.26
2024-02-19 12:44:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.3,0000.0,0000.36,0002.44,0000.27
2024-02-19 12:45:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.3,0000.0,0000.37,0001.04,0000.27
2024-02-19 12:46:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.3,0000.0,0000.40,0000.89,0000.28
2024-02-19 12:47:00,SystemResetWarning,0825.2,5.01,000.00,018.3,017.5,000.0,026.9,020.0,11.3,0000.0,0000.41,0000.91,0000.28
2024-02-19 12:48:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.2,0000.0,0000.40,0000.75,0000.29
2024-02-19 12:49:00,SystemResetWarning,0825.2,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.3,0000.0,0000.39,0000.72,0000.29
2024-02-19 12:50:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.4,0000.0,0000.39,0000.71,0000.28
2024-02-19 12:51:00,SystemResetWarning,0825.2,5.02,000.00,018.3,017.5,000.0,026.9,020.0,11.4,0000.0,0000.39,0000.71,0000.29
2024-02-19 12:52:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.4,0000.0,0000.39,0000.73,0000.28
2024-02-19 12:53:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.5,0000.0,0000.39,0000.77,0000.28
2024-02-19 12:54:00,SystemResetWarning,0825.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.5,0000.0,0000.38,0000.69,0000.29
2024-02-19 12:55:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.7,0000.0,0000.38,0000.85,0000.28
2024-02-19 12:56:00,SystemResetWarning,0825.0,4.99,000.00,018.3,017.5,000.0,026.9,020.0,11.3,0000.0,0000.39,0000.87,0000.29
2024-02-19 12:57:00,SystemResetWarning,0825.1,5.03,000.00,018.3,017.5,000.0,026.9,020.0,11.7,0000.0,0000.38,0000.85,0000.28
2024-02-19 12:58:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.4,000.0,026.9,020.0,11.8,0000.0,0000.38,0000.88,0000.28
2024-02-19 12:59:00,SystemResetWarning,0825.0,5.00,000.00,018.3,017.4,000.0,026.9,020.0,11.8,0000.0,0000.37,0000.88,0000.28
