Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-26 14:00:00,,0828.9,5.00,0.00,22.1,22.5,00.0,30.8,23.9,05.0,0000.0,0002.09,0001.45,0001.29
2023-01-26 14:01:00,,0828.8,4.99,0.00,22.2,22.7,00.0,30.8,24.0,05.1,0000.0,0001.96,0001.40,0001.26
2023-01-26 14:02:00,,0828.8,4.98,0.00,22.2,22.0,00.0,30.9,23.9,05.2,0000.0,0001.95,0001.39,0001.26
2023-01-26 14:03:00,,0829.0,4.97,0.00,22.1,21.3,00.0,30.9,23.8,05.1,0000.0,0002.02,0001.41,0001.25
2023-01-26 14:04:00,,0828.9,4.99,0.00,22.0,20.7,00.0,30.9,23.6,05.2,0000.0,0001.99,0001.39,0001.24
2023-01-26 14:05:00,,0828.9,5.01,0.00,22.0,20.3,00.0,30.9,23.4,05.1,0000.0,0001.99,0001.39,0001.23
2023-01-26 14:06:00,,0829.0,5.01,0.00,21.9,19.9,00.0,30.8,23.3,05.0,0000.0,0001.93,0001.35,0001.21
2023-01-26 14:07:00,,0829.0,5.00,0.00,21.8,19.6,00.0,30.8,23.2,05.0,0000.0,0001.92,0001.33,0001.18
2023-01-26 14:08:00,,0829.1,5.01,0.00,21.8,20.6,00.0,30.7,23.3,04.9,0000.0,0001.95,0001.30,0001.15
2023-01-26 14:09:00,,0829.1,5.00,0.00,21.9,21.7,00.0,30.7,23.6,05.0,0000.0,0001.94,0001.29,0001.13
2023-01-26 14:10:00,,0829.0,5.00,0.00,22.0,22.5,00.0,30.7,23.9,05.0,0000.0,0001.80,0001.26,0001.11
2023-01-26 14:11:00,,0829.0,4.98,0.00,22.1,22.2,00.0,30.8,23.9,05.1,0000.0,0001.75,0001.23,0001.10
2023-01-26 14:12:00,,0829.0,5.00,0.00,22.0,21.6,00.0,30.8,23.8,05.2,0000.0,0001.78,0001.22,0001.08
2023-01-26 14:13:00,,0829.0,5.00,0.00,22.0,21.0,00.0,30.8,23.7,05.1,0000.0,0001.85,0001.21,0001.07
2023-01-26 14:14:00,,0828.9,4.99,0.00,22.0,20.6,00.0,30.8,23.5,05.0,0000.0,0001.76,0001.18,0001.06
2023-01-26 14:15:00,,0829.0,5.00,0.00,21.9,20.2,00.0,30.8,23.4,04.9,0000.0,0001.79,0001.19,0001.06
2023-01-26 14:16:00,,0829.0,5.00,0.00,21.8,19.6,00.0,30.8,23.2,05.1,0000.0,0002.49,0001.16,0001.05
2023-01-26 14:17:00,,0829.0,5.02,0.00,21.7,19.8,00.0,30.7,23.1,05.0,0000.0,0002.78,0001.16,0001.03
2023-01-26 14:18:00,,0829.0,5.00,0.00,21.8,21.1,00.0,30.7,23.4,05.0,0000.0,0002.80,0001.17,0001.03
2023-01-26 14:19:00,,0829.0,5.00,0.00,21.9,22.1,00.0,30.7,23.7,05.1,0000.0,0002.69,0001.15,0001.03
2023-01-26 14:20:00,,0829.0,4.98,0.00,22.0,22.5,00.0,30.7,23.8,05.1,0000.0,0002.73,0001.17,0001.02
2023-01-26 14:21:00,,0829.0,4.99,0.00,22.0,21.6,00.0,30.8,23.7,05.0,0000.0,0002.72,0001.16,0001.01
2023-01-26 14:22:00,,0828.9,5.01,0.00,21.9,20.7,00.0,30.8,23.4,05.0,0000.0,0002.69,0001.15,0001.01
2023-01-26 14:23:00,,0828.9,4.99,0.00,21.8,19.9,00.0,30.7,23.2,05.1,0000.0,0002.71,0001.17,0001.02
2023-01-26 14:24:00,,0828.9,5.02,0.00,21.7,19.4,00.0,30.7,23.0,05.3,0000.0,0002.61,0001.16,0001.01
2023-01-26 14:25:00,,0828.8,5.01,0.00,21.6,19.0,00.0,30.6,22.9,05.4,0000.0,0002.59,0001.15,0001.01
2023-01-26 14:26:00,,0828.9,5.00,0.00,21.6,19.4,00.0,30.6,22.9,05.3,0000.0,0002.55,0001.14,0001.01
2023-01-26 14:27:00,,0828.9,5.00,0.00,21.6,20.8,00.0,30.5,23.2,05.3,0000.0,0001.84,0001.14,0001.00
2023-01-26 14:28:00,,0828.9,5.00,0.00,21.7,22.0,00.0,30.6,23.4,05.2,0000.0,0001.62,0001.16,0001.01
2023-01-26 14:29:00,,0828.9,4.99,0.00,21.8,22.6,00.0,30.6,23.7,05.2,0000.0,0001.59,0001.14,0001.01
2023-01-26 14:30:00,,0829.0,4.99,0.00,21.9,22.0,00.0,30.6,23.6,05.1,0000.0,0001.65,0001.18,0001.02
2023-01-26 14:31:00,,0828.9,5.01,0.00,21.8,21.2,00.0,30.6,23.4,05.1,0000.0,0001.60,0001.16,0001.03
2023-01-26 14:32:00,,0828.9,5.01,0.00,21.8,20.4,00.0,30.6,23.3,05.1,0000.0,0001.59,0001.16,0001.04
2023-01-26 14:33:00,,0828.9,4.99,0.00,21.7,19.8,00.0,30.6,23.1,05.1,0000.0,0001.59,0001.16,0001.05
2023-01-26 14:34:00,,0828.9,5.03,0.00,21.6,19.4,00.0,30.6,22.9,05.1,0000.0,0001.58,0001.16,0001.05
2023-01-26 14:35:00,,0828.9,5.04,0.00,21.5,19.1,00.0,30.5,22.9,05.0,0000.0,0001.61,0001.18,0001.05
2023-01-26 14:36:00,,0828.9,5.00,0.00,21.5,19.3,00.0,30.5,22.8,05.1,0000.0,0001.64,0001.19,0001.05
2023-01-26 14:37:00,,0828.8,4.99,0.00,21.5,20.8,00.0,30.5,23.1,05.2,0000.0,0001.67,0001.19,0001.05
2023-01-26 14:38:00,,0828.8,4.99,0.00,21.7,22.1,00.0,30.5,23.4,05.2,0000.0,0001.65,0001.19,0001.05
2023-01-26 14:39:00,,0829.1,4.99,0.00,21.8,22.2,00.0,30.5,23.6,05.1,0000.0,0001.63,0001.19,0001.05
2023-01-26 14:40:00,,0829.2,5.00,0.00,21.8,21.4,00.0,30.5,23.5,05.1,0000.0,0001.59,0001.18,0001.05
2023-01-26 14:41:00,,0829.2,5.00,0.00,21.7,20.7,00.0,30.5,23.3,05.1,0000.0,0001.55,0001.15,0001.03
2023-01-26 14:42:00,,0829.2,4.98,0.00,21.7,20.2,00.0,30.5,23.2,05.1,0000.0,0001.57,0001.15,0001.03
2023-01-26 14:43:00,,0829.1,5.00,0.00,21.6,19.8,00.0,30.5,23.1,05.2,0000.0,0001.72,0001.19,0001.02
2023-01-26 14:44:00,,0829.2,4.99,0.00,21.5,19.5,00.0,30.5,23.0,05.2,0000.0,0001.73,0001.18,0001.01
2023-01-26 14:45:00,,0829.0,4.99,0.00,21.5,19.4,00.0,30.4,23.0,05.2,0000.0,0001.73,0001.18,0001.01
2023-01-26 14:46:00,,0829.3,4.99,0.00,21.5,20.3,00.0,30.4,23.1,05.1,0000.0,0001.65,0001.15,0001.00
2023-01-26 14:47:00,,0829.4,4.99,0.00,21.6,21.8,00.0,30.4,23.4,05.1,0000.0,0001.65,0001.14,0000.99
2023-01-26 14:48:00,,0829.3,5.01,0.00,21.8,22.3,00.0,30.5,23.6,05.1,0000.0,0001.65,0001.15,0001.00
2023-01-26 14:49:00,,0829.4,4.99,0.00,21.8,21.8,00.0,30.5,23.6,05.1,0000.0,0001.66,0001.15,0000.99
2023-01-26 14:50:00,,0829.3,5.02,0.00,21.8,21.2,00.0,30.5,23.5,05.2,0000.0,0001.73,0001.15,0000.99
2023-01-26 14:51:00,,0829.1,4.99,0.00,21.8,20.7,00.0,30.5,23.4,05.2,0000.0,0001.93,0001.17,0001.00
2023-01-26 14:52:00,,0829.3,5.00,0.00,21.7,20.2,00.0,30.5,23.2,05.3,0000.0,0002.50,0001.19,0001.02
2023-01-26 14:53:00,,0829.2,4.99,0.00,21.6,19.8,00.0,30.5,23.1,05.3,0000.0,0002.49,0001.19,0001.02
2023-01-26 14:54:00,,0829.3,4.99,0.00,21.6,19.5,00.0,30.5,23.0,05.1,0000.0,0002.40,0001.17,0001.02
2023-01-26 14:55:00,,0829.1,5.00,0.00,21.5,19.5,00.0,30.4,22.9,05.1,0000.0,0002.48,0001.20,0001.03
2023-01-26 14:56:00,,0829.0,5.01,0.00,21.6,20.9,00.0,30.4,23.2,05.2,0000.0,0002.52,0001.20,0001.03
2023-01-26 14:57:00,,0829.1,4.99,0.00,21.7,22.1,00.0,30.4,23.5,05.2,0000.0,0002.60,0001.21,0001.02
2023-01-26 14:58:00,,0829.2,4.99,0.00,21.8,21.8,00.0,30.5,23.5,05.2,0000.0,0002.59,0001.21,0001.02
2023-01-26 14:59:00,,0829.2,5.00,0.00,21.7,21.0,00.0,30.5,23.3,05.2,0000.0,0002.59,0001.21,0001.01
