Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-22 08:00:00,SystemResetWarning,0830.4,5.00,000.00,022.7,021.6,000.0,031.5,024.6,18.2,0000.0,0014.73,0004.01,0002.70
2024-03-22 08:01:00,SystemResetWarning,0830.4,5.00,000.00,022.7,021.6,000.0,031.5,024.5,18.3,0000.0,0015.14,0004.08,0002.72
2024-03-22 08:02:00,SystemResetWarning,0830.4,5.00,000.00,022.7,021.6,000.0,031.5,024.5,18.2,0000.0,0014.73,0004.13,0002.74
2024-03-22 08:03:00,SystemResetWarning,0830.4,5.00,000.00,022.6,021.6,000.0,031.4,024.5,18.2,0000.0,0014.70,0004.14,0002.76
2024-03-22 08:04:00,SystemResetWarning,0830.4,5.00,000.00,022.6,021.6,000.0,031.4,024.5,18.3,0000.0,0014.21,0004.12,0002.75
2024-03-22 08:05:00,SystemResetWarning,0830.5,5.00,000.00,022.6,021.5,000.0,031.4,024.4,18.3,0000.0,0014.26,0004.09,0002.76
2024-03-22 08:06:00,SystemResetWarning,0830.4,5.00,000.00,022.6,021.5,000.0,031.4,024.4,18.2,0000.0,0014.15,0004.09,0002.79
2024-03-22 08:07:00,SystemResetWarning,0830.5,5.01,000.00,022.6,021.5,000.0,031.4,024.4,18.2,0000.0,0015.56,0004.05,0002.79
2024-03-22 08:08:00,SystemResetWarning,0830.5,5.00,000.00,022.6,021.5,000.0,031.3,024.4,18.3,0000.0,0014.95,0003.99,0002.79
2024-03-22 08:09:00,SystemResetWarning,0830.5,5.00,000.00,022.6,021.5,000.0,031.3,024.4,18.2,0000.0,0015.13,0003.99,0002.80
2024-03-22 08:10:00,SystemResetWarning,0830.5,4.98,000.00,022.6,021.5,000.0,031.3,024.4,18.3,0000.0,0014.60,0004.00,0002.78
2024-03-22 08:11:00,SystemResetWarning,0830.5,5.00,000.00,022.6,021.5,000.0,031.3,024.4,18.3,0000.0,0013.68,0003.98,0002.77
2024-03-22 08:12:00,SystemResetWarning,0830.5,5.02,000.00,022.5,021.5,000.0,031.3,024.4,18.3,0000.0,0014.09,0003.94,0002.75
2024-03-22 08:13:00,SystemResetWarning,0830.4,5.00,000.00,022.5,021.4,000.0,031.3,024.4,18.3,0000.0,0014.36,0003.89,0002.74
2024-03-22 08:14:00,SystemResetWarning,0830.4,5.00,000.00,022.5,021.4,000.0,031.3,024.4,18.3,0000.0,0014.01,0003.88,0002.74
2024-03-22 08:15:00,SystemResetWarning,0830.5,5.00,000.00,022.5,021.4,000.0,031.3,024.4,18.3,0000.0,0014.36,0003.87,0002.73
2024-03-22 08:16:00,SystemResetWarning,0830.7,5.00,000.00,022.5,021.4,000.0,031.2,024.3,18.3,0000.0,0014.60,0003.88,0002.71
2024-03-22 08:17:00,SystemResetWarning,0830.8,5.00,000.00,022.5,021.4,000.0,031.2,024.3,18.3,0000.0,0014.45,0003.83,0002.67
2024-03-22 08:18:00,SystemResetWarning,0830.5,5.00,000.00,022.5,021.4,000.0,031.2,024.3,18.3,0000.0,0012.80,0003.87,0002.66
2024-03-22 08:19:00,SystemResetWarning,0830.5,5.00,000.00,022.5,021.4,000.0,031.2,024.3,18.3,0000.0,0012.55,0003.87,0002.65
2024-03-22 08:20:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.4,000.0,031.2,024.3,18.3,0000.0,0013.06,0003.87,0002.66
2024-03-22 08:21:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.4,000.0,031.2,024.3,18.3,0000.0,0012.66,0003.84,0002.65
2024-03-22 08:22:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.5,000.0,031.2,024.3,18.3,0000.0,0013.34,0003.85,0002.66
2024-03-22 08:23:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.4,000.0,031.1,024.3,18.3,0000.0,0013.05,0003.84,0002.65
2024-03-22 08:24:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.4,000.0,031.1,024.3,18.3,0000.0,0013.22,0003.84,0002.64
2024-03-22 08:25:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.4,000.0,031.1,024.3,18.3,0000.0,0013.50,0003.86,0002.63
2024-03-22 08:26:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.4,000.0,031.1,024.3,18.3,0000.0,0014.12,0003.86,0002.64
2024-03-22 08:27:00,SystemResetWarning,0830.5,5.00,000.00,022.4,021.4,000.0,031.1,024.3,18.3,0000.0,0014.19,0003.81,0002.63
2024-03-22 08:28:00,SystemResetWarning,0830.5,5.00,000.00,022.4,021.4,000.0,031.1,024.3,18.3,0000.0,0015.74,0003.83,0002.64
2024-03-22 08:29:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.4,000.0,031.1,024.3,18.3,0000.0,0016.09,0003.87,0002.66
2024-03-22 08:30:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.4,000.0,031.1,024.3,18.3,0000.0,0016.12,0003.85,0002.64
2024-03-22 08:31:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.4,000.0,031.1,024.3,18.3,0000.0,0015.94,0003.84,0002.62
2024-03-22 08:32:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.4,000.0,031.1,024.3,18.3,0000.0,0016.16,0003.85,0002.62
2024-03-22 08:33:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.4,000.0,031.1,024.3,18.3,0000.0,0015.60,0003.79,0002.59
2024-03-22 08:34:00,SystemResetWarning,0830.5,5.00,000.00,022.3,021.4,000.0,031.1,024.2,18.3,0000.0,0015.85,0003.81,0002.57
2024-03-22 08:35:00,SystemResetWarning,0830.5,5.00,000.00,022.3,021.4,000.0,031.0,024.2,18.3,0000.0,0015.94,0003.82,0002.56
2024-03-22 08:36:00,SystemResetWarning,0830.4,5.00,000.00,022.3,021.4,000.0,031.0,024.2,18.3,0000.0,0015.69,0003.79,0002.56
2024-03-22 08:37:00,SystemResetWarning,0830.4,4.99,000.00,022.3,021.3,000.0,031.0,024.2,18.4,0000.0,0014.43,0003.75,0002.53
2024-03-22 08:38:00,SystemResetWarning,0830.4,5.00,000.00,022.3,021.3,000.0,031.0,024.2,18.5,0000.0,0014.32,0003.74,0002.52
2024-03-22 08:39:00,SystemResetWarning,0830.4,5.00,000.00,022.3,021.3,000.0,031.0,024.2,18.5,0000.0,0012.92,0003.75,0002.52
2024-03-22 08:40:00,SystemResetWarning,0830.5,5.00,000.00,022.3,021.3,000.0,031.0,024.1,18.6,0000.0,0012.31,0003.66,0002.50
2024-03-22 08:41:00,SystemResetWarning,0830.4,4.99,000.00,022.3,021.2,000.0,031.0,024.1,18.6,0000.0,0012.21,0003.64,0002.53
2024-03-22 08:42:00,SystemResetWarning,0830.4,5.00,000.00,022.3,021.2,000.0,031.0,024.1,18.6,0000.0,0011.90,0003.63,0002.55
2024-03-22 08:43:00,SystemResetWarning,0830.4,5.00,000.00,022.2,021.2,000.0,031.0,024.1,18.7,0000.0,0011.89,0003.65,0002.55
2024-03-22 08:44:00,SystemResetWarning,0830.6,5.00,000.00,022.2,021.1,000.0,031.0,024.1,18.7,0000.0,0011.91,0003.70,0002.58
2024-03-22 08:45:00,SystemResetWarning,0830.4,5.00,000.00,022.2,021.1,000.0,031.0,024.0,18.7,0000.0,0012.05,0003.68,0002.60
2024-03-22 08:46:00,SystemResetWarning,0830.4,5.00,000.00,022.2,021.1,000.0,030.9,024.0,18.8,0000.0,0011.68,0003.71,0002.63
2024-03-22 08:47:00,SystemResetWarning,0830.4,5.00,000.00,022.1,021.0,000.0,030.9,024.0,18.8,0000.0,0011.91,0003.76,0002.63
2024-03-22 08:48:00,SystemResetWarning,0830.4,5.00,000.00,022.1,021.0,000.0,030.9,024.0,18.9,0000.0,0012.33,0003.81,0002.66
2024-03-22 08:49:00,SystemResetWarning,0830.4,5.00,000.00,022.1,021.0,000.0,030.9,023.9,18.9,0000.0,0011.81,0003.85,0002.68
2024-03-22 08:50:00,SystemResetWarning,0830.4,5.00,000.00,022.1,021.0,000.0,030.9,023.9,18.9,0000.0,0011.71,0003.83,0002.69
2024-03-22 08:51:00,SystemResetWarning,0830.5,5.00,000.00,022.1,021.0,000.0,030.9,023.9,19.0,0000.0,0012.60,0003.91,0002.71
2024-03-22 08:52:00,SystemResetWarning,0830.4,5.00,000.00,022.1,020.9,000.0,030.8,023.9,18.9,0000.0,0012.88,0003.96,0002.72
2024-03-22 08:53:00,SystemResetWarning,0830.4,5.00,000.00,022.0,020.9,000.0,030.8,023.9,18.9,0000.0,0012.98,0003.98,0002.72
2024-03-22 08:54:00,SystemResetWarning,0830.4,5.00,000.00,022.0,020.9,000.0,030.8,023.9,18.9,0000.0,0012.87,0004.01,0002.75
2024-03-22 08:55:00,SystemResetWarning,0830.4,5.00,000.00,022.0,020.9,000.0,030.8,023.9,18.9,0000.0,0012.96,0003.97,0002.73
2024-03-22 08:56:00,SystemResetWarning,0830.5,5.00,000.00,022.0,020.9,000.0,030.8,023.8,18.9,0000.0,0012.60,0003.99,0002.73
2024-03-22 08:57:00,SystemResetWarning,0830.4,4.99,000.00,022.0,020.9,000.0,030.8,023.8,19.0,0000.0,0012.16,0003.99,0002.73
2024-03-22 08:58:00,SystemResetWarning,0830.5,4.99,000.00,022.0,020.9,000.0,030.8,023.8,19.0,0000.0,0011.91,0003.97,0002.73
2024-03-22 08:59:00,SystemResetWarning,0830.4,5.00,000.00,021.9,020.8,000.0,030.7,023.8,19.1,0000.0,0012.60,0004.00,0002.73
