Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-12 13:00:00,,0824.7,5.00,0.00,22.5,20.8,00.0,31.3,24.2,12.3,0000.0,0006.54,0003.31,0002.92
2023-03-12 13:01:00,,0824.6,5.00,0.00,22.4,20.9,00.0,31.2,24.2,12.4,0000.0,0006.60,0003.33,0002.92
2023-03-12 13:02:00,,0824.7,5.01,0.00,22.5,21.8,00.0,31.2,24.4,12.4,0000.0,0006.58,0003.33,0002.93
2023-03-12 13:03:00,,0824.6,5.00,0.00,22.6,22.7,00.0,31.2,24.6,12.3,0000.0,0006.70,0003.36,0002.96
2023-03-12 13:04:00,,0824.7,4.97,0.00,22.7,22.9,00.0,31.3,24.6,12.3,0000.0,0006.78,0003.38,0002.99
2023-03-12 13:05:00,,0824.8,5.00,0.00,22.7,22.5,00.0,31.3,24.6,12.3,0000.0,0006.22,0003.40,0003.02
2023-03-12 13:06:00,,0824.7,5.00,0.00,22.7,22.2,00.0,31.3,24.5,12.3,0000.0,0006.56,0003.43,0003.04
2023-03-12 13:07:00,,0824.6,5.01,0.00,22.7,21.9,00.0,31.3,24.5,12.3,0000.0,0006.60,0003.44,0003.05
2023-03-12 13:08:00,,0824.7,5.00,0.00,22.7,21.7,00.0,31.3,24.4,12.4,0000.0,0006.68,0003.47,0003.09
2023-03-12 13:09:00,,0824.7,5.00,0.00,22.7,21.4,00.0,31.3,24.4,12.4,0000.0,0006.62,0003.47,0003.12
2023-03-12 13:10:00,,0824.7,5.00,0.00,22.7,21.3,00.0,31.3,24.4,12.4,0000.0,0006.62,0003.49,0003.15
2023-03-12 13:11:00,,0824.7,4.99,0.00,22.6,21.2,00.0,31.3,24.4,12.4,0000.0,0006.75,0003.50,0003.17
2023-03-12 13:12:00,,0824.8,5.01,0.00,22.6,21.1,00.0,31.3,24.3,12.4,0000.0,0006.62,0003.51,0003.20
2023-03-12 13:13:00,,0824.8,5.00,0.00,22.6,21.1,00.0,31.3,24.3,12.5,0000.0,0006.71,0003.54,0003.23
2023-03-12 13:14:00,,0824.8,5.01,0.00,22.6,21.0,00.0,31.3,24.3,12.5,0000.0,0006.63,0003.54,0003.24
2023-03-12 13:15:00,,0824.8,5.01,0.00,22.6,20.9,00.0,31.3,24.3,12.5,0000.0,0006.58,0003.54,0003.25
2023-03-12 13:16:00,,0824.8,4.99,0.00,22.5,20.9,00.0,31.3,24.3,12.5,0000.0,0005.87,0003.56,0003.27
2023-03-12 13:17:00,,0824.7,5.00,0.00,22.5,20.8,00.0,31.3,24.2,12.6,0000.0,0005.35,0003.56,0003.30
2023-03-12 13:18:00,,0824.8,5.00,0.00,22.5,20.8,00.0,31.3,24.2,12.6,0000.0,0005.23,0003.58,0003.33
2023-03-12 13:19:00,,0824.7,5.00,0.00,22.5,20.7,00.0,31.3,24.2,12.6,0000.0,0005.37,0003.61,0003.35
2023-03-12 13:20:00,,0824.8,5.00,0.00,22.5,20.7,00.0,31.3,24.2,12.6,0000.0,0005.56,0003.63,0003.35
2023-03-12 13:21:00,,0824.8,5.00,0.00,22.4,20.7,00.0,31.2,24.2,12.7,0000.0,0005.45,0003.63,0003.36
2023-03-12 13:22:00,,0824.8,5.00,0.00,22.4,21.0,00.0,31.2,24.2,12.7,0000.0,0005.30,0003.64,0003.38
2023-03-12 13:23:00,,0824.8,5.01,0.00,22.5,22.0,00.0,31.2,24.4,12.6,0000.0,0005.52,0003.68,0003.39
2023-03-12 13:24:00,,0824.8,5.01,0.00,22.6,22.8,00.0,31.2,24.6,12.6,0000.0,0005.67,0003.71,0003.40
2023-03-12 13:25:00,,0824.8,5.00,0.00,22.7,22.8,00.0,31.3,24.6,12.6,0000.0,0006.71,0003.75,0003.41
2023-03-12 13:26:00,,0824.8,4.98,0.00,22.7,22.4,00.0,31.3,24.6,12.6,0000.0,0006.77,0003.77,0003.43
2023-03-12 13:27:00,,0824.8,5.01,0.00,22.7,22.1,00.0,31.3,24.5,12.6,0000.0,0007.05,0003.79,0003.44
2023-03-12 13:28:00,,0824.7,4.98,0.00,22.7,21.8,00.0,31.3,24.5,12.7,0000.0,0007.80,0003.80,0003.45
2023-03-12 13:29:00,,0824.7,4.99,0.00,22.7,21.6,00.0,31.3,24.4,12.7,0000.0,0008.27,0003.81,0003.45
2023-03-12 13:30:00,,0824.6,5.01,0.00,22.7,21.4,00.0,31.3,24.4,12.7,0000.0,0008.33,0003.81,0003.46
2023-03-12 13:31:00,,0824.8,5.01,0.00,22.6,21.3,00.0,31.3,24.3,12.8,0000.0,0008.43,0003.82,0003.48
2023-03-12 13:32:00,,0824.8,5.00,0.00,22.6,21.2,00.0,31.3,24.3,12.8,0000.0,0009.19,0003.87,0003.50
2023-03-12 13:33:00,,0824.8,5.00,0.00,22.6,21.1,00.0,31.3,24.3,12.8,0000.0,0009.22,0003.89,0003.51
2023-03-12 13:34:00,,0824.9,5.00,0.00,22.6,21.1,00.0,31.3,24.3,12.8,0000.0,0009.12,0003.87,0003.52
2023-03-12 13:35:00,,0824.9,5.00,0.00,22.6,21.0,00.0,31.3,24.3,12.8,0000.0,0009.12,0003.87,0003.53
2023-03-12 13:36:00,,0824.9,5.00,0.00,22.6,20.9,00.0,31.3,24.3,12.8,0000.0,0008.75,0003.90,0003.55
2023-03-12 13:37:00,,0824.9,5.00,0.00,22.5,20.9,00.0,31.3,24.2,12.8,0000.0,0008.78,0003.91,0003.56
2023-03-12 13:38:00,,0824.9,5.00,0.00,22.5,20.8,00.0,31.3,24.2,12.7,0000.0,0009.06,0003.93,0003.57
2023-03-12 13:39:00,,0824.9,5.00,0.00,22.5,20.8,00.0,31.3,24.2,12.7,0000.0,0008.82,0003.96,0003.59
2023-03-12 13:40:00,,0824.9,5.00,0.00,22.5,20.8,00.0,31.3,24.2,12.7,0000.0,0008.62,0003.97,0003.60
2023-03-12 13:41:00,,0824.9,5.00,0.00,22.4,20.8,00.0,31.2,24.2,12.7,0000.0,0008.76,0003.99,0003.62
2023-03-12 13:42:00,,0824.9,5.01,0.00,22.5,21.4,00.0,31.2,24.3,12.7,0000.0,0009.24,0004.00,0003.64
2023-03-12 13:43:00,,0825.0,5.00,0.00,22.6,22.4,00.0,31.2,24.5,12.6,0000.0,0008.58,0004.01,0003.66
2023-03-12 13:44:00,,0825.0,4.99,0.00,22.7,23.2,00.0,31.3,24.7,12.6,0000.0,0008.50,0004.03,0003.67
2023-03-12 13:45:00,,0825.1,4.99,0.00,22.7,22.9,00.0,31.3,24.7,12.6,0000.0,0008.55,0004.05,0003.69
2023-03-12 13:46:00,,0825.1,5.00,0.00,22.7,22.5,00.0,31.3,24.6,12.6,0000.0,0008.47,0004.07,0003.71
2023-03-12 13:47:00,,0825.1,4.99,0.00,22.7,22.1,00.0,31.3,24.6,12.6,0000.0,0008.39,0004.07,0003.73
2023-03-12 13:48:00,,0825.1,5.00,0.00,22.7,21.9,00.0,31.4,24.5,12.6,0000.0,0008.39,0004.09,0003.75
2023-03-12 13:49:00,,0825.1,5.01,0.00,22.7,21.6,00.0,31.4,24.5,12.6,0000.0,0008.20,0004.11,0003.77
2023-03-12 13:50:00,,0825.1,4.99,0.00,22.7,21.5,00.0,31.4,24.4,12.6,0000.0,0007.94,0004.16,0003.80
2023-03-12 13:51:00,,0825.0,5.00,0.00,22.7,21.3,00.0,31.4,24.4,12.6,0000.0,0007.77,0004.18,0003.82
2023-03-12 13:52:00,,0824.9,5.00,0.00,22.7,21.2,00.0,31.4,24.4,12.6,0000.0,0007.51,0004.20,0003.85
2023-03-12 13:53:00,,0824.9,4.99,0.00,22.6,21.2,00.0,31.4,24.3,12.6,0000.0,0006.61,0004.21,0003.87
2023-03-12 13:54:00,,0824.9,5.00,0.00,22.6,21.1,00.0,31.4,24.3,12.6,0000.0,0006.70,0004.23,0003.89
2023-03-12 13:55:00,,0824.9,5.01,0.00,22.6,21.1,00.0,31.3,24.3,12.7,0000.0,0006.85,0004.24,0003.90
2023-03-12 13:56:00,,0824.9,5.00,0.00,22.6,21.0,00.0,31.3,24.3,12.7,0000.0,0006.88,0004.25,0003.92
2023-03-12 13:57:00,,0824.9,5.00,0.00,22.6,20.9,00.0,31.3,24.3,12.7,0000.0,0007.50,0004.25,0003.93
2023-03-12 13:58:00,,0824.9,5.01,0.00,22.5,20.9,00.0,31.3,24.3,12.7,0000.0,0007.74,0004.30,0003.95
2023-03-12 13:59:00,,0824.9,5.00,0.00,22.5,20.9,00.0,31.3,24.2,12.7,0000.0,0008.16,0004.34,0003.97
