Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-28 08:00:00,,0820.4,4.99,0.00,27.7,26.8,00.0,36.9,29.4,14.2,0003.2,0032.56,0018.09,0016.20
2022-03-28 08:01:00,,0820.4,5.02,0.00,27.7,26.8,00.0,36.8,29.5,14.1,0003.4,0032.10,0018.06,0016.21
2022-03-28 08:02:00,,0820.4,4.99,0.00,27.7,26.9,00.0,36.8,29.5,13.9,0003.6,0031.21,0017.96,0016.16
2022-03-28 08:03:00,,0820.4,4.99,0.00,27.8,26.9,00.0,36.8,29.5,13.4,0003.7,0030.20,0017.82,0016.08
2022-03-28 08:04:00,,0820.4,5.00,0.00,27.8,27.0,00.0,36.8,29.5,13.3,0003.9,0028.74,0017.68,0015.95
2022-03-28 08:05:00,,0820.3,5.00,0.00,27.8,27.0,00.0,36.8,29.6,13.4,0004.1,0028.98,0017.60,0015.86
2022-03-28 08:06:00,,0820.3,5.00,0.00,27.8,27.0,00.0,36.8,29.6,13.2,0004.2,0028.44,0017.49,0015.75
2022-03-28 08:07:00,,0820.3,5.00,0.00,27.8,27.0,00.0,36.8,29.6,12.9,0004.2,0027.31,0017.19,0015.54
2022-03-28 08:08:00,,0820.3,5.00,0.00,27.8,27.0,00.0,36.8,29.6,13.3,0004.0,0026.83,0016.94,0015.32
2022-03-28 08:09:00,,0820.3,4.99,0.00,27.8,27.0,00.0,36.8,29.6,14.1,0004.0,0027.36,0017.03,0015.38
2022-03-28 08:10:00,,0820.4,4.99,0.00,27.8,27.1,00.0,36.8,29.6,13.7,0004.2,0027.87,0017.12,0015.44
2022-03-28 08:11:00,,0820.3,5.00,0.00,27.8,27.1,00.0,36.8,29.7,13.3,0004.1,0027.63,0016.99,0015.31
2022-03-28 08:12:00,,0820.3,5.00,0.00,27.9,27.1,00.0,36.8,29.6,13.6,0003.7,0027.90,0016.94,0015.19
2022-03-28 08:13:00,,0820.3,5.00,0.00,27.8,27.1,00.0,36.8,29.6,13.7,0003.6,0028.74,0016.94,0015.17
2022-03-28 08:14:00,,0820.3,5.02,0.00,27.8,27.1,00.0,36.8,29.6,14.1,0003.4,0028.38,0017.04,0015.28
2022-03-28 08:15:00,,0820.3,4.99,0.00,27.9,27.1,00.0,36.8,29.7,14.3,0003.1,0029.40,0017.28,0015.46
2022-03-28 08:16:00,,0820.3,5.00,0.00,27.9,27.1,00.0,36.8,29.7,14.3,0003.0,0029.39,0017.45,0015.65
2022-03-28 08:17:00,,0820.4,5.00,0.00,27.9,27.1,00.0,36.8,29.7,14.1,0003.2,0030.02,0017.65,0015.80
2022-03-28 08:18:00,,0820.4,4.99,0.00,27.9,27.2,00.0,36.8,29.7,14.2,0003.3,0031.80,0018.05,0016.10
2022-03-28 08:19:00,,0820.3,5.00,0.00,27.9,27.2,00.0,36.9,29.7,14.2,0003.0,0033.49,0018.44,0016.43
2022-03-28 08:20:00,,0820.3,4.99,0.00,27.9,27.2,00.0,36.9,29.7,14.2,0002.0,0034.03,0018.56,0016.56
2022-03-28 08:21:00,,0820.2,5.00,0.00,28.0,27.2,00.0,36.9,29.8,14.2,0001.6,0034.11,0018.74,0016.68
2022-03-28 08:22:00,,0820.2,4.99,0.00,28.0,27.2,00.0,36.9,29.8,14.3,0002.0,0034.97,0018.88,0016.86
2022-03-28 08:23:00,,0820.2,5.00,0.00,28.0,27.1,00.0,36.9,29.8,14.3,0001.6,0036.91,0018.99,0016.95
2022-03-28 08:24:00,,0820.3,5.02,0.00,28.0,27.1,00.0,36.9,29.8,14.4,0001.3,0037.46,0019.09,0017.01
2022-03-28 08:25:00,,0820.3,5.00,0.00,28.0,27.1,00.0,36.9,29.8,14.1,0001.6,0038.14,0019.07,0016.98
2022-03-28 08:26:00,,0820.3,5.00,0.00,28.0,27.1,00.0,36.9,29.8,13.4,0001.9,0038.89,0018.92,0016.88
2022-03-28 08:27:00,,0820.2,5.00,0.00,28.0,27.2,00.0,36.9,29.8,13.2,0001.8,0038.64,0018.72,0016.70
2022-03-28 08:28:00,,0820.2,5.00,0.00,28.0,27.1,00.0,36.9,29.7,13.5,0001.5,0038.14,0018.50,0016.53
2022-03-28 08:29:00,,0820.2,5.00,0.00,28.0,27.1,00.0,36.9,29.7,13.8,0001.2,0037.71,0018.29,0016.40
2022-03-28 08:30:00,,0820.0,5.02,0.00,28.0,27.1,00.0,36.9,29.7,13.8,0001.4,0036.73,0018.10,0016.24
2022-03-28 08:31:00,,0820.1,5.00,0.00,28.0,27.1,00.0,36.9,29.8,13.7,0002.2,0036.30,0017.96,0016.07
2022-03-28 08:32:00,,0820.1,5.00,0.00,28.0,27.1,00.0,36.9,29.8,13.8,0002.9,0035.76,0017.67,0015.89
2022-03-28 08:33:00,,0820.0,4.99,0.00,28.0,27.1,00.0,36.9,29.8,13.9,0002.8,0035.61,0017.59,0015.79
2022-03-28 08:34:00,,0820.1,4.99,0.00,28.0,27.1,00.0,36.9,29.8,14.0,0003.0,0033.82,0017.49,0015.75
2022-03-28 08:35:00,,0820.2,5.01,0.00,28.0,27.1,00.0,36.9,29.8,13.9,0003.0,0032.91,0017.40,0015.71
2022-03-28 08:36:00,,0820.2,5.00,0.00,28.0,27.1,00.0,36.9,29.8,13.8,0002.6,0033.07,0017.37,0015.68
2022-03-28 08:37:00,,0820.2,5.00,0.00,28.0,27.1,00.0,36.9,29.8,13.8,0002.4,0032.45,0017.41,0015.69
2022-03-28 08:38:00,,0820.2,5.00,0.00,28.0,27.1,00.0,36.9,29.7,13.8,0002.2,0032.56,0017.44,0015.73
2022-03-28 08:39:00,,0820.1,4.99,0.00,28.0,27.1,00.0,36.9,29.7,13.9,0002.1,0032.97,0017.47,0015.74
2022-03-28 08:40:00,,0820.1,5.01,0.00,28.0,27.1,00.0,36.9,29.7,13.8,0002.3,0032.19,0017.45,0015.70
2022-03-28 08:41:00,,0820.0,4.99,0.00,28.0,27.1,00.0,36.9,29.7,13.8,0001.8,0031.94,0017.39,0015.66
2022-03-28 08:42:00,,0819.9,5.00,0.00,28.0,27.1,00.0,36.9,29.7,13.8,0001.4,0031.40,0017.27,0015.62
2022-03-28 08:43:00,,0820.0,4.99,0.00,28.0,27.1,00.0,36.9,29.7,13.8,0000.7,0031.18,0017.25,0015.62
2022-03-28 08:44:00,,0820.0,5.00,0.00,28.0,27.1,00.0,36.9,29.8,13.8,0000.4,0030.44,0017.29,0015.62
2022-03-28 08:45:00,,0820.0,5.01,0.00,28.0,27.1,00.0,36.9,29.8,13.8,0000.4,0029.84,0017.32,0015.62
2022-03-28 08:46:00,,0819.9,5.01,0.00,28.0,27.1,00.0,36.9,29.8,13.9,0000.8,0029.35,0017.25,0015.56
2022-03-28 08:47:00,,0819.9,4.99,0.00,28.0,27.1,00.0,36.9,29.8,13.8,0000.9,0028.70,0017.12,0015.51
2022-03-28 08:48:00,,0819.9,5.00,0.00,28.0,27.1,00.0,36.9,29.8,13.9,0001.3,0029.43,0017.09,0015.49
2022-03-28 08:49:00,,0819.9,5.00,0.00,28.0,27.1,00.0,36.9,29.8,13.9,0001.6,0030.39,0017.18,0015.53
2022-03-28 08:50:00,,0819.9,5.01,0.00,28.0,27.1,00.0,36.9,29.8,14.0,0001.6,0031.06,0017.19,0015.56
2022-03-28 08:51:00,,0819.9,4.99,0.00,28.0,27.1,00.0,36.9,29.8,13.6,0001.6,0031.08,0017.05,0015.40
2022-03-28 08:52:00,,0819.9,4.99,0.00,28.0,27.1,00.0,37.0,29.8,13.2,0001.8,0031.34,0016.85,0015.19
2022-03-28 08:53:00,,0819.9,5.02,0.00,28.0,27.1,00.0,37.0,29.8,13.2,0002.0,0030.64,0016.65,0014.99
2022-03-28 08:54:00,,0819.9,4.99,0.00,28.0,27.1,00.0,37.0,29.8,13.3,0002.5,0030.16,0016.56,0014.81
2022-03-28 08:55:00,,0819.9,4.99,0.00,28.0,27.1,00.0,37.0,29.8,13.3,0002.5,0030.28,0016.37,0014.64
2022-03-28 08:56:00,,0820.0,5.02,0.00,28.0,27.1,00.0,37.0,29.8,13.3,0002.9,0031.07,0016.15,0014.44
2022-03-28 08:57:00,,0820.1,5.01,0.00,28.0,27.1,00.0,37.0,29.8,13.5,0002.6,0030.99,0015.97,0014.26
2022-03-28 08:58:00,,0820.1,5.00,0.00,28.0,27.1,00.0,37.0,29.7,13.5,0002.9,0030.52,0015.76,0014.03
2022-03-28 08:59:00,,0819.9,4.99,0.00,28.0,27.1,00.0,37.0,29.8,13.1,0002.5,0028.94,0015.45,0013.73
