Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-21 14:00:00,,0829.3,5.00,0.00,29.9,28.4,00.0,38.6,31.8,21.5,0000.0,0005.87,0014.00,0004.40
2022-07-21 14:01:00,,0829.3,5.00,0.00,29.9,28.5,00.0,38.7,31.8,22.0,0000.0,0005.86,0013.98,0004.41
2022-07-21 14:02:00,,0829.3,5.00,0.00,29.9,28.6,00.0,38.7,31.8,22.3,0000.0,0005.89,0014.54,0004.42
2022-07-21 14:03:00,,0829.2,4.99,0.00,29.9,28.7,00.0,38.7,31.9,23.1,0000.0,0005.86,0013.41,0004.43
2022-07-21 14:04:00,,0829.2,5.01,0.00,29.9,28.8,00.0,38.7,31.9,23.3,0000.0,0005.81,0012.90,0004.44
2022-07-21 14:05:00,,0829.3,5.01,0.00,30.0,28.8,00.0,38.7,31.9,22.9,0000.0,0005.77,0012.77,0004.44
2022-07-21 14:06:00,,0829.2,4.99,0.00,30.0,28.9,00.0,38.7,31.9,23.5,0000.0,0005.80,0012.77,0004.45
2022-07-21 14:07:00,,0829.2,5.00,0.00,30.0,28.9,00.0,38.7,32.0,23.5,0000.0,0005.82,0012.66,0004.46
2022-07-21 14:08:00,,0829.2,5.00,0.00,30.0,28.6,00.0,38.7,32.0,23.1,0000.0,0005.84,0012.58,0004.47
2022-07-21 14:09:00,,0829.3,5.00,0.00,30.0,27.8,00.0,38.6,31.9,22.6,0000.0,0005.88,0012.82,0004.48
2022-07-21 14:10:00,,0829.2,5.00,0.00,30.0,27.6,00.0,38.6,31.8,22.2,0000.0,0005.98,0013.87,0004.49
2022-07-21 14:11:00,,0829.3,5.00,0.00,29.9,27.6,00.0,38.6,31.7,22.4,0000.0,0006.08,0014.35,0004.50
2022-07-21 14:12:00,,0829.2,4.99,0.00,29.9,27.7,00.0,38.6,31.6,22.4,0000.0,0006.11,0014.59,0004.50
2022-07-21 14:13:00,,0829.2,5.00,0.00,29.8,27.8,00.0,38.6,31.6,22.6,0000.0,0006.13,0014.87,0004.51
2022-07-21 14:14:00,,0829.2,5.00,0.00,29.8,28.0,00.0,38.6,31.6,22.9,0000.0,0006.14,0015.31,0004.54
2022-07-21 14:15:00,,0829.3,5.01,0.00,29.8,28.1,00.0,38.6,31.7,23.3,0000.0,0006.23,0015.65,0004.57
2022-07-21 14:16:00,,0829.3,5.00,0.00,29.8,28.2,00.0,38.6,31.7,23.8,0000.0,0006.33,0016.14,0004.59
2022-07-21 14:17:00,,0829.2,5.00,0.00,29.8,28.4,00.0,38.6,31.7,23.8,0000.0,0006.37,0016.42,0004.62
2022-07-21 14:18:00,,0829.2,5.01,0.00,29.8,28.5,00.0,38.6,31.8,23.9,0000.0,0006.39,0016.18,0004.65
2022-07-21 14:19:00,,0829.3,5.01,0.00,29.9,28.6,00.0,38.6,31.7,24.1,0000.0,0006.45,0016.83,0004.67
2022-07-21 14:20:00,,0829.3,4.99,0.00,29.9,28.7,00.0,38.7,31.8,24.1,0000.0,0006.49,0017.01,0004.69
2022-07-21 14:21:00,,0829.2,5.00,0.00,29.9,28.7,00.0,38.7,31.9,24.4,0000.0,0006.60,0017.78,0004.72
2022-07-21 14:22:00,,0829.2,5.00,0.00,29.9,28.8,00.0,38.7,31.9,24.6,0000.0,0006.70,0017.96,0004.75
2022-07-21 14:23:00,,0829.2,5.00,0.00,30.0,28.9,00.0,38.7,31.9,24.7,0000.0,0006.80,0018.02,0004.79
2022-07-21 14:24:00,,0829.3,4.99,0.00,30.0,28.5,00.0,38.6,31.9,24.8,0000.0,0006.80,0017.83,0004.82
2022-07-21 14:25:00,,0829.2,5.00,0.00,30.0,27.8,00.0,38.6,31.8,24.6,0000.0,0006.91,0017.42,0004.84
2022-07-21 14:26:00,,0829.2,5.01,0.00,29.9,27.5,00.0,38.6,31.7,25.2,0000.0,0006.94,0017.37,0004.87
2022-07-21 14:27:00,,0829.2,4.99,0.00,29.9,27.5,00.0,38.6,31.6,25.3,0000.0,0006.99,0017.61,0004.89
2022-07-21 14:28:00,,0829.2,5.00,0.00,29.8,27.6,00.0,38.6,31.6,25.4,0000.0,0007.07,0017.73,0004.91
2022-07-21 14:29:00,,0829.2,5.02,0.00,29.8,27.8,00.0,38.6,31.6,25.6,0000.0,0007.09,0018.39,0004.93
2022-07-21 14:30:00,,0829.2,5.00,0.00,29.8,27.9,00.0,38.6,31.6,25.6,0000.0,0007.09,0018.80,0004.95
2022-07-21 14:31:00,,0829.2,5.00,0.00,29.8,28.1,00.0,38.6,31.6,26.0,0000.0,0007.14,0018.49,0004.97
2022-07-21 14:32:00,,0829.2,5.00,0.00,29.8,28.2,00.0,38.6,31.7,26.4,0000.0,0007.13,0018.46,0005.00
2022-07-21 14:33:00,,0829.2,5.00,0.00,29.8,28.3,00.0,38.6,31.7,26.1,0000.0,0007.16,0018.82,0005.03
2022-07-21 14:34:00,,0829.3,5.01,0.00,29.8,28.4,00.0,38.6,31.7,26.4,0000.0,0007.21,0019.65,0005.05
2022-07-21 14:35:00,,0829.3,4.99,0.00,29.8,28.5,00.0,38.6,31.8,26.7,0000.0,0007.27,0019.55,0005.08
2022-07-21 14:36:00,,0829.3,5.00,0.00,29.9,28.6,00.0,38.6,31.8,26.4,0000.0,0007.33,0019.63,0005.09
2022-07-21 14:37:00,,0829.3,5.00,0.00,29.9,28.7,00.0,38.6,31.8,26.3,0000.0,0007.43,0021.50,0005.10
2022-07-21 14:38:00,,0829.3,4.99,0.00,29.9,28.8,00.0,38.6,31.9,26.4,0000.0,0007.41,0022.01,0005.11
2022-07-21 14:39:00,,0829.3,5.01,0.00,29.9,28.4,00.0,38.6,31.9,26.5,0000.0,0007.42,0022.66,0005.13
2022-07-21 14:40:00,,0829.3,4.99,0.00,29.9,27.7,00.0,38.5,31.7,26.7,0000.0,0007.48,0022.79,0005.15
2022-07-21 14:41:00,,0829.3,4.99,0.00,29.9,27.5,00.0,38.5,31.7,26.7,0000.0,0007.50,0022.40,0005.15
2022-07-21 14:42:00,,0829.3,5.01,0.00,29.8,27.5,00.0,38.5,31.6,26.8,0000.0,0007.51,0022.99,0005.14
2022-07-21 14:43:00,,0829.2,5.00,0.00,29.8,27.6,00.0,38.5,31.5,26.8,0000.0,0007.44,0022.14,0005.11
2022-07-21 14:44:00,,0829.3,4.99,0.00,29.7,27.8,00.0,38.5,31.5,27.0,0000.0,0007.37,0022.09,0005.07
2022-07-21 14:45:00,,0829.3,5.00,0.00,29.7,27.9,00.0,38.5,31.5,27.4,0000.0,0007.28,0021.81,0005.04
2022-07-21 14:46:00,,0829.2,5.00,0.00,29.7,28.1,00.0,38.5,31.6,27.2,0000.0,0007.26,0021.88,0005.02
2022-07-21 14:47:00,,0829.2,5.01,0.00,29.7,28.2,00.0,38.5,31.6,27.3,0000.0,0007.14,0021.70,0005.00
2022-07-21 14:48:00,,0829.2,4.99,0.00,29.8,28.3,00.0,38.5,31.7,26.9,0000.0,0007.05,0020.54,0004.97
2022-07-21 14:49:00,,0829.2,5.01,0.00,29.8,28.5,00.0,38.5,31.7,26.2,0000.0,0007.06,0021.23,0004.95
2022-07-21 14:50:00,,0829.3,5.00,0.00,29.8,28.6,00.0,38.5,31.8,26.7,0000.0,0007.00,0020.81,0004.92
2022-07-21 14:51:00,,0829.2,5.01,0.00,29.8,28.6,00.0,38.6,31.7,27.3,0000.0,0006.98,0020.98,0004.91
2022-07-21 14:52:00,,0829.3,4.99,0.00,29.9,28.7,00.0,38.6,31.8,27.2,0000.0,0007.02,0021.16,0004.90
2022-07-21 14:53:00,,0829.2,5.00,0.00,29.9,28.3,00.0,38.5,31.8,26.9,0000.0,0007.02,0020.82,0004.90
2022-07-21 14:54:00,,0829.2,5.02,0.00,29.9,27.6,00.0,38.5,31.7,26.5,0000.0,0007.01,0020.18,0004.90
2022-07-21 14:55:00,,0829.2,5.00,0.00,29.8,27.5,00.0,38.4,31.6,26.7,0000.0,0007.01,0019.61,0004.92
2022-07-21 14:56:00,,0829.3,5.00,0.00,29.8,27.5,00.0,38.5,31.5,27.0,0000.0,0007.06,0019.95,0004.93
2022-07-21 14:57:00,,0829.2,5.01,0.00,29.7,27.6,00.0,38.5,31.5,27.2,0000.0,0007.08,0019.99,0004.93
2022-07-21 14:58:00,,0829.2,5.00,0.00,29.7,27.8,00.0,38.5,31.5,27.0,0000.0,0007.18,0020.81,0004.93
2022-07-21 14:59:00,,0829.3,5.00,0.00,29.7,27.9,00.0,38.5,31.5,27.2,0000.0,0007.19,0020.96,0004.92
