Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-04 20:00:00,,0825.2,5.00,0.00,29.1,27.1,00.0,37.7,30.9,23.1,0000.0,0011.51,0003.74,0003.07
2022-07-04 20:01:00,,0825.3,4.99,0.00,29.0,27.2,00.0,37.7,30.9,22.6,0000.0,0010.68,0003.70,0003.06
2022-07-04 20:02:00,,0825.3,5.00,0.00,29.0,27.4,00.0,37.7,30.9,22.7,0000.0,0010.18,0003.69,0003.06
2022-07-04 20:03:00,,0825.3,5.00,0.00,29.1,27.6,00.0,37.8,31.0,22.3,0000.0,0010.05,0003.67,0003.05
2022-07-04 20:04:00,,0825.2,5.01,0.00,29.1,27.8,00.0,37.8,31.1,21.9,0000.0,0009.62,0003.67,0003.04
2022-07-04 20:05:00,,0825.2,5.00,0.00,29.1,28.0,00.0,37.8,31.1,21.6,0000.0,0008.82,0003.67,0003.02
2022-07-04 20:06:00,,0825.3,5.00,0.00,29.2,27.9,00.0,37.8,31.2,21.7,0000.0,0008.44,0003.65,0002.98
2022-07-04 20:07:00,,0825.3,5.00,0.00,29.1,27.2,00.0,37.8,31.0,21.7,0000.0,0008.42,0003.64,0002.95
2022-07-04 20:08:00,,0825.3,5.00,0.00,29.1,26.9,00.0,37.7,31.0,22.0,0000.0,0008.56,0003.62,0002.93
2022-07-04 20:09:00,,0825.3,5.00,0.00,29.1,27.0,00.0,37.7,30.9,21.5,0000.0,0008.65,0003.61,0002.89
2022-07-04 20:10:00,,0825.3,5.00,0.00,29.0,27.1,00.0,37.7,30.9,21.2,0000.0,0008.05,0003.56,0002.86
2022-07-04 20:11:00,,0825.3,5.01,0.00,29.0,27.4,00.0,37.8,30.9,21.6,0000.0,0007.50,0003.55,0002.82
2022-07-04 20:12:00,,0825.4,5.00,0.00,29.1,27.6,00.0,37.8,31.0,21.6,0000.0,0007.50,0003.56,0002.79
2022-07-04 20:13:00,,0825.4,5.00,0.00,29.1,27.8,00.0,37.8,31.1,21.5,0000.0,0007.98,0003.57,0002.75
2022-07-04 20:14:00,,0825.4,5.00,0.00,29.1,28.0,00.0,37.8,31.1,22.1,0000.0,0008.70,0003.56,0002.73
2022-07-04 20:15:00,,0825.4,4.99,0.00,29.2,28.0,00.0,37.8,31.2,21.5,0000.0,0009.13,0003.53,0002.70
2022-07-04 20:16:00,,0825.4,5.01,0.00,29.2,27.3,00.0,37.8,31.1,21.4,0000.0,0009.22,0003.48,0002.66
2022-07-04 20:17:00,,0825.4,5.00,0.00,29.1,27.0,00.0,37.7,31.0,21.6,0000.0,0009.21,0003.47,0002.66
2022-07-04 20:18:00,,0825.4,4.98,0.00,29.1,27.0,00.0,37.7,30.9,21.6,0000.0,0009.25,0003.46,0002.64
2022-07-04 20:19:00,,0825.4,5.00,0.00,29.0,27.1,00.0,37.7,30.9,21.3,0000.0,0010.23,0003.45,0002.62
2022-07-04 20:20:00,,0825.5,5.00,0.00,29.0,27.3,00.0,37.8,30.9,21.1,0000.0,0010.15,0003.43,0002.60
2022-07-04 20:21:00,,0825.5,5.00,0.00,29.1,27.5,00.0,37.8,31.0,21.2,0000.0,0010.14,0003.39,0002.57
2022-07-04 20:22:00,,0825.5,5.00,0.00,29.1,27.7,00.0,37.8,31.1,21.1,0000.0,0010.34,0003.37,0002.55
2022-07-04 20:23:00,,0825.5,5.00,0.00,29.1,27.9,00.0,37.8,31.1,20.8,0000.0,0010.28,0003.35,0002.54
2022-07-04 20:24:00,,0825.6,5.01,0.00,29.2,28.1,00.0,37.8,31.2,22.5,0000.0,0009.82,0003.33,0002.55
2022-07-04 20:25:00,,0825.6,5.00,0.00,29.2,27.8,00.0,37.8,31.2,23.1,0000.0,0009.18,0003.35,0002.56
2022-07-04 20:26:00,,0825.6,5.00,0.00,29.2,27.1,00.0,37.8,31.0,23.1,0000.0,0008.70,0003.36,0002.55
2022-07-04 20:27:00,,0825.6,5.00,0.00,29.1,26.9,00.0,37.7,31.0,23.1,0000.0,0008.54,0003.36,0002.56
2022-07-04 20:28:00,,0825.6,5.00,0.00,29.1,27.0,00.0,37.8,30.9,23.4,0000.0,0008.76,0003.34,0002.54
2022-07-04 20:29:00,,0825.6,4.99,0.00,29.0,27.1,00.0,37.8,30.9,23.1,0000.0,0009.38,0003.33,0002.54
2022-07-04 20:30:00,,0825.6,4.99,0.00,29.0,27.4,00.0,37.8,30.9,23.0,0000.0,0008.47,0003.36,0002.56
2022-07-04 20:31:00,,0825.6,5.00,0.00,29.1,27.6,00.0,37.8,31.0,23.2,0000.0,0008.46,0003.38,0002.58
2022-07-04 20:32:00,,0825.6,4.99,0.00,29.1,27.8,00.0,37.8,31.1,20.4,0000.0,0008.43,0003.40,0002.57
2022-07-04 20:33:00,,0825.6,5.00,0.00,29.1,28.0,00.0,37.8,31.1,20.3,0000.0,0008.15,0003.36,0002.54
2022-07-04 20:34:00,,0825.6,5.01,0.00,29.2,28.0,00.0,37.8,31.2,20.6,0000.0,0008.05,0003.33,0002.52
2022-07-04 20:35:00,,0825.6,5.00,0.00,29.2,27.5,00.0,37.8,31.1,21.1,0000.0,0007.93,0003.33,0002.49
2022-07-04 20:36:00,,0825.6,4.99,0.00,29.1,27.0,00.0,37.7,31.0,21.7,0000.0,0007.95,0003.32,0002.45
2022-07-04 20:37:00,,0825.6,5.00,0.00,29.1,27.0,00.0,37.7,30.9,21.5,0000.0,0007.90,0003.29,0002.41
2022-07-04 20:38:00,,0825.6,5.00,0.00,29.0,27.1,00.0,37.7,30.9,22.0,0000.0,0007.84,0003.26,0002.37
2022-07-04 20:39:00,,0825.6,5.00,0.00,29.0,27.3,00.0,37.8,30.9,22.0,0000.0,0007.81,0003.27,0002.35
2022-07-04 20:40:00,,0825.6,4.99,0.00,29.1,27.5,00.0,37.8,31.0,22.1,0000.0,0006.96,0003.29,0002.33
2022-07-04 20:41:00,,0825.5,5.00,0.00,29.1,27.7,00.0,37.8,31.0,21.6,0000.0,0006.29,0003.25,0002.31
2022-07-04 20:42:00,,0825.4,5.00,0.00,29.1,27.9,00.0,37.8,31.1,22.5,0000.0,0007.01,0003.28,0002.31
2022-07-04 20:43:00,,0825.4,5.00,0.00,29.2,28.1,00.0,37.8,31.2,21.0,0000.0,0008.01,0003.33,0002.33
2022-07-04 20:44:00,,0825.6,5.00,0.00,29.2,27.9,00.0,37.8,31.2,20.2,0000.0,0008.01,0003.37,0002.36
2022-07-04 20:45:00,,0825.9,5.01,0.00,29.2,27.2,00.0,37.8,31.1,20.7,0000.0,0008.61,0003.43,0002.39
2022-07-04 20:46:00,,0825.9,5.00,0.00,29.1,27.0,00.0,37.7,31.0,20.7,0000.0,0009.05,0003.45,0002.39
2022-07-04 20:47:00,,0825.8,5.00,0.00,29.1,27.1,00.0,37.8,30.9,21.0,0000.0,0009.46,0003.45,0002.40
2022-07-04 20:48:00,,0825.6,5.00,0.00,29.1,27.2,00.0,37.8,30.9,20.0,0000.0,0009.48,0003.46,0002.43
2022-07-04 20:49:00,,0825.6,5.00,0.00,29.1,27.4,00.0,37.8,30.9,20.2,0000.0,0009.54,0003.49,0002.45
2022-07-04 20:50:00,,0825.5,5.00,0.00,29.1,27.6,00.0,37.8,31.0,20.2,0000.0,0009.45,0003.46,0002.44
2022-07-04 20:51:00,,0825.6,4.99,0.00,29.1,27.8,00.0,37.8,31.1,19.7,0000.0,0009.95,0003.44,0002.44
2022-07-04 20:52:00,,0825.6,5.00,0.00,29.1,28.0,00.0,37.8,31.2,19.9,0000.0,0010.53,0003.46,0002.43
2022-07-04 20:53:00,,0825.6,5.00,0.00,29.2,28.2,00.0,37.9,31.2,20.0,0000.0,0010.03,0003.39,0002.40
2022-07-04 20:54:00,,0825.7,5.00,0.00,29.2,28.0,00.0,37.9,31.2,20.6,0000.0,0009.30,0003.31,0002.36
2022-07-04 20:55:00,,0825.7,5.00,0.00,29.2,27.3,00.0,37.8,31.1,21.2,0000.0,0009.18,0003.27,0002.33
2022-07-04 20:56:00,,0825.7,5.00,0.00,29.2,27.0,00.0,37.8,31.0,21.5,0000.0,0008.67,0003.22,0002.31
2022-07-04 20:57:00,,0825.7,5.01,0.00,29.1,27.0,00.0,37.8,31.0,23.3,0000.0,0008.17,0003.17,0002.30
2022-07-04 20:58:00,,0825.7,5.00,0.00,29.1,27.2,00.0,37.8,30.9,22.7,0000.0,0008.68,0003.14,0002.29
2022-07-04 20:59:00,,0825.7,5.00,0.00,29.1,27.4,00.0,37.8,31.0,21.9,0000.0,0009.05,0003.11,0002.24
