Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-22 12:00:00,SystemResetWarning,0832.5,5.00,000.00,020.9,020.1,000.0,029.2,022.1,10.8,0000.0,0000.61,0001.31,0000.45
2023-11-22 12:01:00,SystemResetWarning,0832.5,4.99,000.00,020.9,020.1,000.0,029.2,022.1,10.8,0000.0,0000.62,0001.32,0000.45
2023-11-22 12:02:00,SystemResetWarning,0832.5,5.01,000.00,020.9,020.1,000.0,029.2,022.1,10.8,0000.0,0000.64,0001.40,0000.45
2023-11-22 12:03:00,SystemResetWarning,0832.5,5.02,000.00,020.9,020.1,000.0,029.2,022.1,10.8,0000.0,0000.63,0001.67,0000.45
2023-11-22 12:04:00,SystemResetWarning,0832.5,5.01,000.00,020.9,020.1,000.0,029.2,022.1,10.8,0000.0,0000.61,0001.69,0000.44
2023-11-22 12:05:00,SystemResetWarning,0832.5,5.00,000.00,020.9,020.1,000.0,029.2,022.1,10.7,0000.0,0000.61,0001.96,0000.44
2023-11-22 12:06:00,SystemResetWarning,0832.5,5.00,000.00,020.9,020.1,000.0,029.2,022.1,10.7,0000.0,0000.60,0001.95,0000.43
2023-11-22 12:07:00,SystemResetWarning,0832.5,5.00,000.00,020.9,020.1,000.0,029.2,022.2,10.8,0000.0,0000.60,0001.99,0000.43
2023-11-22 12:08:00,SystemResetWarning,0832.5,5.00,000.00,020.9,020.1,000.0,029.2,022.1,10.8,0000.0,0000.59,0001.93,0000.43
2023-11-22 12:09:00,SystemResetWarning,0832.5,5.00,000.00,020.9,020.2,000.0,029.2,022.2,10.7,0000.0,0000.55,0001.79,0000.43
2023-11-22 12:10:00,SystemResetWarning,0832.6,5.00,000.00,020.9,020.2,000.0,029.2,022.2,10.4,0000.0,0000.52,0002.21,0000.42
2023-11-22 12:11:00,SystemResetWarning,0832.6,5.00,000.00,021.0,020.2,000.0,029.2,022.2,10.3,0000.0,0000.52,0002.50,0000.41
2023-11-22 12:12:00,SystemResetWarning,0832.5,5.00,000.00,021.0,020.2,000.0,029.2,022.3,10.2,0000.0,0000.50,0002.34,0000.41
2023-11-22 12:13:00,SystemResetWarning,0832.5,5.00,000.00,021.0,020.3,000.0,029.2,022.3,10.2,0000.0,0000.48,0002.26,0000.41
2023-11-22 12:14:00,SystemResetWarning,0832.5,5.00,000.00,021.0,020.3,000.0,029.2,022.3,10.3,0000.0,0000.48,0001.96,0000.41
2023-11-22 12:15:00,SystemResetWarning,0832.5,5.00,000.00,021.0,020.3,000.0,029.2,022.3,10.3,0000.0,0000.48,0001.83,0000.41
2023-11-22 12:16:00,SystemResetWarning,0832.5,5.00,000.00,021.0,020.3,000.0,029.2,022.3,10.3,0000.0,0000.49,0001.51,0000.41
2023-11-22 12:17:00,SystemResetWarning,0832.5,5.00,000.00,021.0,020.3,000.0,029.3,022.3,10.4,0000.0,0000.49,0001.49,0000.40
2023-11-22 12:18:00,SystemResetWarning,0832.5,5.00,000.00,021.1,020.3,000.0,029.3,022.3,10.4,0000.0,0000.48,0001.46,0000.39
2023-11-22 12:19:00,SystemResetWarning,0832.5,5.00,000.00,021.1,020.3,000.0,029.3,022.3,10.4,0000.0,0000.48,0001.48,0000.38
2023-11-22 12:20:00,SystemResetWarning,0832.5,5.00,000.00,021.1,020.4,000.0,029.3,022.4,10.4,0000.0,0000.48,0001.50,0000.38
2023-11-22 12:21:00,SystemResetWarning,0832.4,5.00,000.00,021.1,020.4,000.0,029.3,022.4,10.4,0000.0,0000.48,0001.14,0000.37
2023-11-22 12:22:00,SystemResetWarning,0832.4,5.00,000.00,021.1,020.4,000.0,029.3,022.4,10.4,0000.0,0000.50,0000.89,0000.37
2023-11-22 12:23:00,SystemResetWarning,0832.4,5.00,000.00,021.1,020.4,000.0,029.3,022.4,10.3,0000.0,0000.51,0000.91,0000.37
2023-11-22 12:24:00,SystemResetWarning,0832.4,5.00,000.00,021.1,020.4,000.0,029.3,022.4,10.3,0000.0,0000.51,0000.91,0000.36
2023-11-22 12:25:00,SystemResetWarning,0832.5,5.00,000.00,021.1,020.4,000.0,029.3,022.4,10.3,0000.0,0000.53,0000.93,0000.37
2023-11-22 12:26:00,SystemResetWarning,0832.5,4.99,000.00,021.1,020.4,000.0,029.3,022.4,10.3,0000.0,0000.54,0001.11,0000.36
2023-11-22 12:27:00,SystemResetWarning,0832.5,4.99,000.00,021.1,020.4,000.0,029.3,022.4,10.3,0000.0,0000.55,0001.13,0000.37
2023-11-22 12:28:00,SystemResetWarning,0832.5,5.00,000.00,021.1,020.4,000.0,029.4,022.4,10.3,0000.0,0000.55,0001.27,0000.37
2023-11-22 12:29:00,SystemResetWarning,0832.5,5.00,000.00,021.1,020.4,000.0,029.4,022.4,10.3,0000.0,0000.56,0001.34,0000.39
2023-11-22 12:30:00,SystemResetWarning,0832.5,5.01,000.00,021.1,020.4,000.0,029.4,022.4,10.3,0000.0,0000.59,0001.37,0000.40
2023-11-22 12:31:00,SystemResetWarning,0832.4,5.01,000.00,021.1,020.4,000.0,029.4,022.4,10.3,0000.0,0000.59,0001.38,0000.41
2023-11-22 12:32:00,SystemResetWarning,0832.4,5.01,000.00,021.1,020.4,000.0,029.4,022.4,10.3,0000.0,0000.62,0001.42,0000.42
2023-11-22 12:33:00,SystemResetWarning,0832.4,5.00,000.00,021.1,020.4,000.0,029.4,022.4,10.3,0000.0,0000.63,0001.46,0000.42
2023-11-22 12:34:00,SystemResetWarning,0832.3,4.99,000.00,021.1,020.3,000.0,029.4,022.4,10.2,0000.0,0000.63,0001.48,0000.42
2023-11-22 12:35:00,SystemResetWarning,0832.3,5.00,000.00,021.1,020.3,000.0,029.4,022.3,10.1,0000.0,0000.65,0001.51,0000.43
2023-11-22 12:36:00,SystemResetWarning,0832.3,4.99,000.00,021.1,020.3,000.0,029.4,022.3,10.0,0000.0,0000.62,0001.46,0000.43
2023-11-22 12:37:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.3,000.0,029.4,022.3,10.0,0000.0,0000.61,0001.32,0000.43
2023-11-22 12:38:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.3,000.0,029.4,022.4,10.0,0000.0,0000.63,0001.29,0000.44
2023-11-22 12:39:00,SystemResetWarning,0832.2,5.01,000.00,021.1,020.3,000.0,029.4,022.4,9.9,0000.0,0000.67,0001.42,0000.43
2023-11-22 12:40:00,SystemResetWarning,0832.2,5.01,000.00,021.1,020.3,000.0,029.4,022.4,10.1,0000.0,0000.65,0001.36,0000.42
2023-11-22 12:41:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.3,000.0,029.4,022.3,10.1,0000.0,0000.62,0001.30,0000.41
2023-11-22 12:42:00,SystemResetWarning,0832.2,4.99,000.00,021.1,020.3,000.0,029.4,022.4,10.1,0000.0,0000.61,0001.28,0000.40
2023-11-22 12:43:00,SystemResetWarning,0832.2,4.99,000.00,021.1,020.3,000.0,029.4,022.4,10.1,0000.0,0000.59,0001.21,0000.41
2023-11-22 12:44:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.3,000.0,029.4,022.4,10.1,0000.0,0000.56,0001.08,0000.40
2023-11-22 12:45:00,SystemResetWarning,0832.1,5.00,000.00,021.1,020.3,000.0,029.4,022.4,10.0,0000.0,0000.53,0001.02,0000.39
2023-11-22 12:46:00,SystemResetWarning,0832.2,5.01,000.00,021.1,020.3,000.0,029.4,022.4,10.1,0000.0,0000.52,0001.01,0000.38
2023-11-22 12:47:00,SystemResetWarning,0832.2,5.01,000.00,021.1,020.3,000.0,029.4,022.3,10.1,0000.0,0000.55,0001.09,0000.39
2023-11-22 12:48:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.3,000.0,029.4,022.3,10.2,0000.0,0000.53,0001.07,0000.37
2023-11-22 12:49:00,SystemResetWarning,0832.2,4.99,000.00,021.1,020.3,000.0,029.4,022.3,10.2,0000.0,0000.50,0001.00,0000.36
2023-11-22 12:50:00,SystemResetWarning,0832.1,5.00,000.00,021.1,020.3,000.0,029.4,022.3,9.9,0000.0,0000.46,0000.76,0000.36
2023-11-22 12:51:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.2,000.0,029.4,022.3,9.8,0000.0,0000.45,0000.68,0000.35
2023-11-22 12:52:00,SystemResetWarning,0832.2,4.99,000.00,021.1,020.2,000.0,029.4,022.3,9.7,0000.0,0000.46,0000.80,0000.35
2023-11-22 12:53:00,SystemResetWarning,0832.1,5.00,000.00,021.1,020.2,000.0,029.4,022.2,9.7,0000.0,0000.45,0000.81,0000.35
2023-11-22 12:54:00,SystemResetWarning,0832.2,5.01,000.00,021.1,020.2,000.0,029.4,022.2,9.7,0000.0,0000.43,0000.77,0000.34
2023-11-22 12:55:00,SystemResetWarning,0832.1,5.01,000.00,021.1,020.2,000.0,029.4,022.2,9.7,0000.0,0000.41,0000.74,0000.34
2023-11-22 12:56:00,SystemResetWarning,0832.2,5.01,000.00,021.1,020.2,000.0,029.4,022.2,9.6,0000.0,0000.43,0000.76,0000.34
2023-11-22 12:57:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.2,000.0,029.4,022.2,9.6,0000.0,0000.42,0000.74,0000.34
2023-11-22 12:58:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.2,000.0,029.4,022.2,9.7,0000.0,0000.37,0000.63,0000.33
2023-11-22 12:59:00,SystemResetWarning,0832.2,5.00,000.00,021.1,020.2,000.0,029.4,022.2,9.8,0000.0,0000.36,0000.61,0000.32
