Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-12 05:00:00,,0822.4,5.00,0.00,28.9,26.5,00.0,37.7,30.6,17.7,0000.0,0005.19,0015.10,0003.57
2022-06-12 05:01:00,,0822.4,5.01,0.00,28.8,26.5,00.0,37.7,30.5,17.7,0000.0,0005.16,0015.64,0003.57
2022-06-12 05:02:00,,0822.4,5.01,0.00,28.7,26.6,00.0,37.6,30.5,17.6,0000.0,0005.14,0015.94,0003.57
2022-06-12 05:03:00,,0822.4,4.99,0.00,28.7,26.8,00.0,37.6,30.5,17.6,0000.0,0005.08,0015.48,0003.57
2022-06-12 05:04:00,,0822.4,4.99,0.00,28.7,27.0,00.0,37.6,30.6,17.5,0000.0,0005.09,0015.92,0003.55
2022-06-12 05:05:00,,0822.4,5.01,0.00,28.7,27.2,00.0,37.6,30.6,17.5,0000.0,0005.02,0015.30,0003.53
2022-06-12 05:06:00,,0822.4,5.00,0.00,28.7,27.3,00.0,37.6,30.7,17.4,0000.0,0005.00,0014.95,0003.52
2022-06-12 05:07:00,,0822.4,5.00,0.00,28.8,27.5,00.0,37.7,30.7,17.5,0000.0,0005.04,0016.13,0003.53
2022-06-12 05:08:00,,0822.4,5.00,0.00,28.8,27.6,00.0,37.7,30.8,17.8,0000.0,0005.05,0016.75,0003.52
2022-06-12 05:09:00,,0822.4,5.00,0.00,28.8,27.8,00.0,37.7,30.8,17.8,0000.0,0005.02,0016.93,0003.53
2022-06-12 05:10:00,,0822.4,5.00,0.00,28.9,27.9,00.0,37.7,30.9,17.7,0000.0,0005.02,0017.80,0003.53
2022-06-12 05:11:00,,0822.4,5.01,0.00,28.9,28.0,00.0,37.7,30.9,17.7,0000.0,0005.02,0017.37,0003.53
2022-06-12 05:12:00,,0822.3,5.01,0.00,29.0,28.1,00.0,37.7,31.0,17.6,0000.0,0005.04,0016.95,0003.54
2022-06-12 05:13:00,,0822.4,5.00,0.00,29.0,28.2,00.0,37.8,31.0,17.5,0000.0,0005.01,0016.91,0003.54
2022-06-12 05:14:00,,0822.3,5.00,0.00,29.0,28.3,00.0,37.8,31.1,17.4,0000.0,0005.04,0016.97,0003.54
2022-06-12 05:15:00,,0822.3,5.00,0.00,29.1,28.3,00.0,37.8,31.1,17.4,0000.0,0005.08,0017.41,0003.55
2022-06-12 05:16:00,,0822.2,5.00,0.00,29.1,27.9,00.0,37.8,31.0,17.4,0000.0,0005.18,0018.45,0003.58
2022-06-12 05:17:00,,0822.2,5.00,0.00,29.0,27.4,00.0,37.7,30.9,17.3,0000.0,0005.24,0018.84,0003.58
2022-06-12 05:18:00,,0822.2,5.01,0.00,29.0,27.2,00.0,37.7,30.8,17.2,0000.0,0005.25,0018.37,0003.59
2022-06-12 05:19:00,,0822.2,5.01,0.00,28.9,27.2,00.0,37.7,30.7,17.3,0000.0,0005.27,0018.28,0003.60
2022-06-12 05:20:00,,0822.1,5.00,0.00,28.9,27.3,00.0,37.7,30.7,17.3,0000.0,0005.27,0018.17,0003.61
2022-06-12 05:21:00,,0822.1,5.00,0.00,28.9,27.4,00.0,37.7,30.8,17.2,0000.0,0005.27,0017.66,0003.62
2022-06-12 05:22:00,,0822.1,5.01,0.00,28.9,27.5,00.0,37.8,30.8,17.2,0000.0,0005.30,0017.72,0003.62
2022-06-12 05:23:00,,0822.1,5.00,0.00,28.9,27.6,00.0,37.8,30.9,17.7,0000.0,0005.31,0017.35,0003.62
2022-06-12 05:24:00,,0822.1,5.00,0.00,28.9,27.8,00.0,37.8,30.9,18.0,0000.0,0005.34,0017.49,0003.64
2022-06-12 05:25:00,,0822.1,5.00,0.00,29.0,27.9,00.0,37.8,31.0,17.7,0000.0,0005.37,0017.81,0003.66
2022-06-12 05:26:00,,0822.1,5.00,0.00,29.0,28.0,00.0,37.8,31.0,17.8,0000.0,0005.35,0016.83,0003.68
2022-06-12 05:27:00,,0822.1,4.99,0.00,29.0,28.1,00.0,37.8,31.0,18.1,0000.0,0005.30,0015.73,0003.69
2022-06-12 05:28:00,,0822.1,4.99,0.00,29.1,28.2,00.0,37.9,31.1,17.9,0000.0,0005.31,0016.99,0003.70
2022-06-12 05:29:00,,0822.1,5.01,0.00,29.1,28.3,00.0,37.9,31.1,17.8,0000.0,0005.27,0017.11,0003.71
2022-06-12 05:30:00,,0822.1,5.00,0.00,29.1,28.3,00.0,37.9,31.2,17.7,0000.0,0005.24,0017.79,0003.71
2022-06-12 05:31:00,,0822.1,5.00,0.00,29.2,28.4,00.0,37.9,31.2,17.6,0000.0,0005.24,0017.50,0003.72
2022-06-12 05:32:00,,0822.0,5.01,0.00,29.2,28.0,00.0,37.9,31.1,17.5,0000.0,0005.24,0017.45,0003.73
2022-06-12 05:33:00,,0822.1,5.01,0.00,29.1,27.4,00.0,37.8,30.9,17.5,0000.0,0005.28,0017.59,0003.74
2022-06-12 05:34:00,,0822.1,5.00,0.00,29.1,27.2,00.0,37.8,30.9,17.4,0000.0,0005.32,0017.69,0003.77
2022-06-12 05:35:00,,0822.1,5.00,0.00,29.0,27.2,00.0,37.8,30.8,17.4,0000.0,0005.31,0017.52,0003.76
2022-06-12 05:36:00,,0822.1,5.01,0.00,29.0,27.3,00.0,37.8,30.8,17.4,0000.0,0005.26,0016.83,0003.76
2022-06-12 05:37:00,,0822.1,5.00,0.00,29.0,27.4,00.0,37.8,30.8,17.4,0000.0,0005.22,0016.68,0003.76
2022-06-12 05:38:00,,0822.1,5.00,0.00,29.0,27.5,00.0,37.8,30.9,17.3,0000.0,0005.20,0016.61,0003.76
2022-06-12 05:39:00,,0822.1,5.00,0.00,29.0,27.7,00.0,37.8,30.9,17.2,0000.0,0005.22,0015.04,0003.76
2022-06-12 05:40:00,,0822.1,5.00,0.00,29.0,27.8,00.0,37.9,31.0,17.2,0000.0,0005.26,0014.73,0003.75
2022-06-12 05:41:00,,0822.0,5.00,0.00,29.0,27.9,00.0,37.9,31.0,17.0,0000.0,0005.25,0014.01,0003.74
2022-06-12 05:42:00,,0822.0,5.00,0.00,29.1,28.0,00.0,37.9,31.0,16.8,0000.0,0005.25,0014.20,0003.74
2022-06-12 05:43:00,,0822.0,4.99,0.00,29.1,28.1,00.0,37.9,31.1,16.8,0000.0,0005.25,0014.35,0003.74
2022-06-12 05:44:00,,0821.9,5.00,0.00,29.1,28.2,00.0,37.9,31.1,16.8,0000.0,0005.19,0013.55,0003.74
2022-06-12 05:45:00,,0821.9,5.00,0.00,29.1,28.3,00.0,37.9,31.1,16.8,0000.0,0005.12,0013.88,0003.74
2022-06-12 05:46:00,,0822.0,5.01,0.00,29.2,28.3,00.0,38.0,31.2,16.8,0000.0,0005.11,0013.30,0003.73
2022-06-12 05:47:00,,0822.0,5.01,0.00,29.2,28.2,00.0,38.0,31.2,16.8,0000.0,0005.15,0013.38,0003.73
2022-06-12 05:48:00,,0821.9,4.99,0.00,29.2,27.5,00.0,37.9,30.9,16.9,0000.0,0005.15,0013.68,0003.72
2022-06-12 05:49:00,,0822.0,5.00,0.00,29.1,27.2,00.0,37.9,30.9,17.4,0000.0,0005.13,0014.35,0003.72
2022-06-12 05:50:00,,0822.0,5.00,0.00,29.0,27.1,00.0,37.9,30.8,17.8,0000.0,0005.12,0014.91,0003.72
2022-06-12 05:51:00,,0822.0,5.01,0.00,29.0,27.2,00.0,37.9,30.7,18.0,0000.0,0005.06,0014.34,0003.73
2022-06-12 05:52:00,,0822.0,5.01,0.00,29.0,27.3,00.0,37.9,30.8,17.9,0000.0,0005.05,0013.95,0003.74
2022-06-12 05:53:00,,0822.0,4.99,0.00,29.0,27.4,00.0,37.9,30.8,17.7,0000.0,0005.07,0013.99,0003.74
2022-06-12 05:54:00,,0822.1,5.00,0.00,29.0,27.5,00.0,37.9,30.9,17.4,0000.0,0005.07,0013.72,0003.73
2022-06-12 05:55:00,,0822.1,5.01,0.00,29.0,27.7,00.0,37.9,30.9,17.3,0000.0,0005.04,0013.91,0003.73
2022-06-12 05:56:00,,0822.1,4.99,0.00,29.0,27.8,00.0,37.9,31.0,17.6,0000.0,0005.05,0013.28,0003.73
2022-06-12 05:57:00,,0822.1,5.00,0.00,29.0,27.9,00.0,37.9,31.0,17.8,0000.0,0005.05,0013.15,0003.73
2022-06-12 05:58:00,,0822.2,5.00,0.00,29.1,28.0,00.0,37.9,31.0,17.7,0000.0,0005.07,0013.21,0003.74
2022-06-12 05:59:00,,0822.2,5.01,0.00,29.1,28.1,00.0,37.9,31.1,17.7,0000.0,0005.08,0013.12,0003.74
