Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-06 22:00:00,,0827.3,5.01,0.00,30.9,27.8,00.0,39.0,31.7,34.3,0001.0,0010.05,0022.42,0008.29
2022-08-06 22:01:00,,0827.4,4.99,0.00,31.0,28.0,00.0,39.0,31.9,33.7,0001.2,0010.04,0023.17,0008.32
2022-08-06 22:02:00,,0827.1,5.02,0.00,31.1,28.2,00.0,39.0,31.9,33.5,0001.5,0010.02,0023.56,0008.32
2022-08-06 22:03:00,,0827.6,4.99,0.00,31.1,28.4,00.0,39.1,32.0,33.6,0001.5,0010.06,0024.32,0008.32
2022-08-06 22:04:00,,0827.1,5.00,0.00,31.1,28.1,00.0,39.1,31.9,33.7,0001.5,0010.16,0025.71,0008.32
2022-08-06 22:05:00,,0827.1,5.00,0.00,31.1,27.6,00.0,39.1,31.7,33.9,0002.0,0010.15,0025.54,0008.30
2022-08-06 22:06:00,,0827.3,5.00,0.00,31.0,27.4,00.0,39.1,31.7,35.0,0002.4,0010.06,0024.97,0008.27
2022-08-06 22:07:00,,0827.0,4.99,0.00,31.0,27.4,00.0,39.1,31.7,35.6,0002.2,0009.99,0024.50,0008.26
2022-08-06 22:08:00,,0827.1,5.01,0.00,31.2,27.5,00.0,39.1,31.9,35.4,0002.2,0009.94,0024.17,0008.23
2022-08-06 22:09:00,,0827.2,5.00,0.00,31.5,27.7,00.0,39.1,32.0,34.9,0001.9,0009.88,0023.57,0008.21
2022-08-06 22:10:00,,0827.2,4.98,0.00,31.7,27.9,00.0,39.2,32.1,34.6,0001.9,0009.86,0022.87,0008.19
2022-08-06 22:11:00,,0827.2,5.00,0.00,31.8,28.1,00.0,39.2,32.1,34.3,0001.6,0009.90,0022.51,0008.18
2022-08-06 22:12:00,,0827.2,5.01,0.00,31.9,28.3,00.0,39.3,32.2,33.8,0001.3,0009.92,0023.04,0008.16
2022-08-06 22:13:00,,0827.2,4.99,0.00,31.9,28.1,00.0,39.4,32.1,34.1,0001.0,0009.98,0023.69,0008.16
2022-08-06 22:14:00,,0827.2,5.01,0.00,31.8,27.6,00.0,39.4,31.9,34.7,0000.9,0009.96,0024.30,0008.17
2022-08-06 22:15:00,,0827.2,5.00,0.00,31.8,27.4,00.0,39.5,31.9,34.6,0000.0,0009.87,0023.74,0008.16
2022-08-06 22:16:00,,0827.2,4.99,0.00,31.6,27.4,00.0,39.5,31.8,34.9,0000.0,0009.76,0024.28,0008.14
2022-08-06 22:17:00,,0827.2,4.99,0.00,31.6,27.5,00.0,39.5,31.8,35.4,0000.0,0009.78,0025.05,0008.12
2022-08-06 22:18:00,,0827.1,5.03,0.00,31.7,27.7,00.0,39.5,32.0,35.5,0000.0,0009.75,0025.39,0008.08
2022-08-06 22:19:00,,0827.2,5.00,0.00,31.9,27.9,00.0,39.5,32.2,35.7,0000.0,0009.78,0025.52,0008.05
2022-08-06 22:20:00,,0827.1,4.99,0.00,32.2,28.1,00.0,39.6,32.4,34.7,0000.0,0009.78,0025.89,0008.00
2022-08-06 22:21:00,,0827.2,5.00,0.00,32.5,28.3,00.0,39.6,32.5,33.9,0000.0,0009.63,0025.91,0007.93
2022-08-06 22:22:00,,0827.2,5.01,0.00,32.6,28.1,00.0,39.7,32.4,34.1,0000.0,0009.50,0026.23,0007.87
2022-08-06 22:23:00,,0827.3,4.98,0.00,32.6,27.6,00.0,39.7,32.2,33.6,0000.0,0009.41,0025.90,0007.81
2022-08-06 22:24:00,,0827.1,5.00,0.00,32.6,27.4,00.0,39.8,32.2,32.3,0000.0,0009.31,0025.25,0007.72
2022-08-06 22:25:00,,0827.1,5.01,0.00,32.4,27.4,00.0,39.9,32.0,32.3,0000.0,0009.27,0023.96,0007.66
2022-08-06 22:26:00,,0827.0,5.00,0.00,32.3,27.5,00.0,39.9,32.0,33.3,0000.0,0009.22,0023.30,0007.60
2022-08-06 22:27:00,,0827.0,5.00,0.00,32.2,27.7,00.0,39.9,32.0,33.2,0000.0,0009.16,0021.67,0007.54
2022-08-06 22:28:00,,0827.1,5.00,0.00,32.1,27.9,00.0,40.0,32.1,32.8,0000.0,0009.10,0020.99,0007.49
2022-08-06 22:29:00,,0827.1,4.99,0.00,32.1,28.1,00.0,40.0,32.2,33.9,0000.0,0009.05,0020.72,0007.45
2022-08-06 22:30:00,,0827.0,4.99,0.00,32.1,28.3,00.0,40.0,32.3,36.1,0000.0,0009.02,0020.72,0007.43
2022-08-06 22:31:00,,0827.2,5.01,0.00,32.2,28.4,00.0,40.0,32.4,34.5,0000.0,0009.04,0020.02,0007.45
2022-08-06 22:32:00,,0827.3,5.00,0.00,32.4,28.0,00.0,40.0,32.3,34.5,0000.0,0009.11,0020.63,0007.49
2022-08-06 22:33:00,,0827.2,5.01,0.00,32.4,27.5,00.0,40.0,32.2,34.3,0000.0,0009.18,0020.56,0007.52
2022-08-06 22:34:00,,0827.1,5.00,0.00,32.3,27.4,00.0,40.0,32.2,34.3,0000.0,0009.31,0020.55,0007.56
2022-08-06 22:35:00,,0827.1,4.99,0.00,32.2,27.5,00.0,40.0,32.1,33.8,0000.0,0009.42,0020.73,0007.63
2022-08-06 22:36:00,,0827.2,5.01,0.00,32.1,27.6,00.0,40.0,32.1,34.0,0000.0,0009.47,0020.24,0007.68
2022-08-06 22:37:00,,0827.2,5.00,0.00,32.0,27.8,00.0,40.0,32.1,35.4,0000.0,0009.53,0019.65,0007.73
2022-08-06 22:38:00,,0827.2,5.01,0.00,32.0,28.0,00.0,40.0,32.2,38.1,0000.0,0009.55,0020.41,0007.73
2022-08-06 22:39:00,,0827.2,4.99,0.00,32.3,28.2,00.0,40.0,32.5,38.8,0000.2,0009.51,0020.88,0007.70
2022-08-06 22:40:00,,0827.2,4.99,0.00,32.6,28.4,00.0,40.0,32.7,35.5,0001.5,0009.41,0020.79,0007.63
2022-08-06 22:41:00,,0827.2,5.00,0.00,32.9,28.3,00.0,40.1,32.8,36.9,0000.4,0009.29,0020.37,0007.53
2022-08-06 22:42:00,,0827.3,5.00,0.00,33.3,27.8,00.0,40.1,32.8,35.4,0001.0,0009.09,0020.60,0007.42
2022-08-06 22:43:00,,0827.3,5.00,0.00,33.5,27.5,00.0,40.2,32.7,32.9,0001.6,0008.89,0020.10,0007.27
2022-08-06 22:44:00,,0827.4,5.00,0.00,33.6,27.4,00.0,40.2,32.6,28.2,0001.5,0008.64,0019.20,0007.08
2022-08-06 22:45:00,,0827.4,5.00,0.00,33.5,27.6,00.0,40.3,32.5,29.3,0001.3,0008.28,0017.29,0006.84
2022-08-06 22:46:00,,0827.4,5.00,0.00,33.5,27.7,00.0,40.4,32.5,31.0,0001.4,0008.00,0015.93,0006.66
2022-08-06 22:47:00,,0827.5,5.00,0.00,33.4,27.9,00.0,40.5,32.5,31.6,0000.9,0007.79,0015.53,0006.50
2022-08-06 22:48:00,,0827.5,4.99,0.00,33.3,28.1,00.0,40.5,32.6,31.4,0001.0,0007.56,0015.48,0006.35
2022-08-06 22:49:00,,0827.5,5.01,0.00,33.3,28.3,00.0,40.6,32.6,32.8,0001.0,0007.35,0014.56,0006.23
2022-08-06 22:50:00,,0827.5,4.98,0.00,33.2,28.5,00.0,40.7,32.6,33.5,0001.0,0007.24,0014.28,0006.13
2022-08-06 22:51:00,,0827.5,5.00,0.00,33.1,28.1,00.0,40.7,32.5,34.1,0001.2,0007.18,0013.84,0006.08
2022-08-06 22:52:00,,0827.5,5.00,0.00,33.0,27.6,00.0,40.7,32.4,33.4,0001.3,0007.08,0013.43,0006.03
2022-08-06 22:53:00,,0827.5,4.99,0.00,32.9,27.4,00.0,40.7,32.3,32.6,0001.2,0007.03,0012.57,0005.97
2022-08-06 22:54:00,,0827.5,4.99,0.00,32.7,27.5,00.0,40.6,32.2,31.5,0001.7,0006.97,0012.03,0005.93
2022-08-06 22:55:00,,0827.6,5.01,0.00,32.5,27.6,00.0,40.6,32.2,33.6,0002.0,0006.98,0012.08,0005.95
2022-08-06 22:56:00,,0827.6,5.00,0.00,32.4,27.8,00.0,40.6,32.2,35.3,0001.4,0007.06,0012.28,0006.02
2022-08-06 22:57:00,,0827.5,5.00,0.00,32.5,28.0,00.0,40.5,32.4,35.3,0000.8,0007.05,0012.27,0006.02
2022-08-06 22:58:00,,0827.6,5.00,0.00,32.7,28.2,00.0,40.5,32.6,35.3,0000.0,0007.02,0012.25,0006.00
2022-08-06 22:59:00,,0827.7,5.00,0.00,33.0,28.3,00.0,40.5,32.8,34.4,0000.0,0007.00,0012.33,0005.96
