Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-01 02:00:00,,0830.6,5.01,0.00,29.9,28.9,00.0,38.5,31.8,24.3,0000.0,0012.42,0004.95,0004.03
2022-09-01 02:01:00,,0830.6,4.99,0.00,29.9,29.0,00.0,38.5,31.9,24.2,0000.0,0011.87,0004.92,0004.00
2022-09-01 02:02:00,,0830.6,5.01,0.00,29.9,28.9,00.0,38.6,31.9,24.0,0000.0,0011.53,0004.92,0003.98
2022-09-01 02:03:00,,0830.6,4.99,0.00,30.0,27.8,00.0,38.6,31.8,23.9,0000.0,0011.30,0004.93,0003.96
2022-09-01 02:04:00,,0830.5,5.02,0.00,29.9,26.5,00.0,38.5,31.5,23.9,0000.0,0012.36,0004.95,0003.95
2022-09-01 02:05:00,,0830.6,4.99,0.00,29.8,26.3,00.0,38.5,31.5,24.1,0000.0,0013.13,0004.97,0003.96
2022-09-01 02:06:00,,0830.6,5.00,0.00,29.7,26.5,00.0,38.4,31.4,24.3,0000.0,0013.60,0004.95,0003.95
2022-09-01 02:07:00,,0830.6,5.00,0.00,29.7,26.9,00.0,38.4,31.3,24.5,0000.0,0013.99,0004.94,0003.95
2022-09-01 02:08:00,,0830.6,4.99,0.00,29.6,27.3,00.0,38.4,31.3,24.5,0000.0,0014.18,0004.89,0003.95
2022-09-01 02:09:00,,0830.6,5.00,0.00,29.6,27.6,00.0,38.4,31.4,24.4,0000.0,0013.94,0004.86,0003.94
2022-09-01 02:10:00,,0830.6,5.00,0.00,29.6,27.9,00.0,38.4,31.4,24.2,0000.0,0014.07,0004.82,0003.93
2022-09-01 02:11:00,,0830.6,5.01,0.00,29.6,28.1,00.0,38.4,31.4,24.1,0000.0,0014.09,0004.76,0003.92
2022-09-01 02:12:00,,0830.6,5.01,0.00,29.7,28.3,00.0,38.4,31.5,24.2,0000.0,0013.64,0004.73,0003.92
2022-09-01 02:13:00,,0830.6,4.98,0.00,29.7,28.4,00.0,38.4,31.5,24.3,0000.0,0013.57,0004.70,0003.91
2022-09-01 02:14:00,,0830.6,5.01,0.00,29.7,28.5,00.0,38.4,31.6,24.3,0000.0,0013.69,0004.69,0003.91
2022-09-01 02:15:00,,0830.6,5.00,0.00,29.7,28.6,00.0,38.4,31.6,24.1,0000.0,0012.76,0004.71,0003.91
2022-09-01 02:16:00,,0830.6,5.00,0.00,29.7,28.7,00.0,38.4,31.7,23.8,0000.0,0011.99,0004.70,0003.90
2022-09-01 02:17:00,,0830.6,4.98,0.00,29.8,28.8,00.0,38.5,31.7,23.3,0000.0,0011.30,0004.67,0003.90
2022-09-01 02:18:00,,0830.6,5.00,0.00,29.8,28.8,00.0,38.5,31.8,23.0,0000.0,0010.66,0004.65,0003.89
2022-09-01 02:19:00,,0830.6,4.99,0.00,29.9,28.9,00.0,38.5,31.8,22.8,0000.0,0009.96,0004.63,0003.88
2022-09-01 02:20:00,,0830.6,5.00,0.00,29.9,28.9,00.0,38.5,31.8,22.7,0000.0,0009.83,0004.63,0003.87
2022-09-01 02:21:00,,0830.6,4.99,0.00,29.9,28.0,00.0,38.5,31.7,22.5,0000.0,0009.62,0004.64,0003.87
2022-09-01 02:22:00,,0830.6,5.01,0.00,29.8,26.7,00.0,38.5,31.5,22.8,0000.0,0009.46,0004.64,0003.87
2022-09-01 02:23:00,,0830.6,5.00,0.00,29.8,26.2,00.0,38.5,31.5,22.6,0000.0,0009.79,0004.66,0003.87
2022-09-01 02:24:00,,0830.6,4.99,0.00,29.7,26.4,00.0,38.4,31.3,22.9,0000.0,0009.51,0004.65,0003.87
2022-09-01 02:25:00,,0830.6,5.00,0.00,29.6,26.7,00.0,38.4,31.2,22.8,0000.0,0009.89,0004.61,0003.87
2022-09-01 02:26:00,,0830.6,5.01,0.00,29.6,27.1,00.0,38.3,31.3,23.0,0000.0,0010.07,0004.54,0003.85
2022-09-01 02:27:00,,0830.6,4.99,0.00,29.5,27.5,00.0,38.3,31.3,22.8,0000.0,0010.04,0004.51,0003.84
2022-09-01 02:28:00,,0830.6,5.02,0.00,29.6,27.8,00.0,38.3,31.3,22.5,0000.0,0010.71,0004.56,0003.84
2022-09-01 02:29:00,,0830.6,5.00,0.00,29.6,28.0,00.0,38.3,31.4,22.7,0000.0,0010.84,0004.51,0003.84
2022-09-01 02:30:00,,0830.7,4.98,0.00,29.6,28.1,00.0,38.3,31.4,22.7,0000.0,0011.55,0004.50,0003.85
2022-09-01 02:31:00,,0830.7,4.99,0.00,29.6,28.3,00.0,38.3,31.5,22.7,0000.0,0011.76,0004.50,0003.85
2022-09-01 02:32:00,,0830.7,5.00,0.00,29.6,28.4,00.0,38.4,31.5,22.5,0000.0,0011.49,0004.45,0003.84
2022-09-01 02:33:00,,0830.7,4.99,0.00,29.7,28.5,00.0,38.4,31.5,22.4,0000.0,0011.53,0004.43,0003.83
2022-09-01 02:34:00,,0830.8,5.01,0.00,29.7,28.6,00.0,38.4,31.6,22.4,0000.0,0011.20,0004.39,0003.83
2022-09-01 02:35:00,,0830.8,5.01,0.00,29.7,28.7,00.0,38.4,31.7,22.3,0000.0,0011.27,0004.40,0003.83
2022-09-01 02:36:00,,0830.8,4.99,0.00,29.7,28.8,00.0,38.4,31.7,22.2,0000.0,0010.89,0004.41,0003.83
2022-09-01 02:37:00,,0830.8,5.01,0.00,29.8,28.8,00.0,38.5,31.7,22.4,0000.0,0010.20,0004.43,0003.83
2022-09-01 02:38:00,,0830.8,5.01,0.00,29.8,28.9,00.0,38.5,31.8,22.3,0000.0,0010.54,0004.44,0003.83
2022-09-01 02:39:00,,0830.8,4.99,0.00,29.9,28.9,00.0,38.5,31.8,22.2,0000.0,0011.13,0004.42,0003.83
2022-09-01 02:40:00,,0830.7,5.01,0.00,29.9,29.0,00.0,38.5,31.8,22.2,0000.0,0010.59,0004.40,0003.82
2022-09-01 02:41:00,,0830.7,5.00,0.00,29.9,28.9,00.0,38.6,31.9,22.2,0000.0,0010.90,0004.42,0003.82
2022-09-01 02:42:00,,0830.7,4.99,0.00,29.9,27.7,00.0,38.6,31.7,21.9,0000.0,0010.20,0004.43,0003.82
2022-09-01 02:43:00,,0830.8,5.01,0.00,29.9,26.9,00.0,38.5,31.6,21.8,0000.0,0010.67,0004.44,0003.83
2022-09-01 02:44:00,,0830.7,5.00,0.00,29.8,27.0,00.0,38.5,31.6,21.8,0000.0,0011.53,0004.46,0003.83
2022-09-01 02:45:00,,0830.7,5.01,0.00,29.7,27.3,00.0,38.5,31.4,22.0,0000.0,0012.06,0004.47,0003.83
2022-09-01 02:46:00,,0830.7,4.98,0.00,29.7,27.6,00.0,38.5,31.5,22.1,0000.0,0012.16,0004.49,0003.83
2022-09-01 02:47:00,,0830.8,5.00,0.00,29.7,27.9,00.0,38.5,31.5,21.9,0000.0,0013.19,0004.56,0003.82
2022-09-01 02:48:00,,0830.7,5.00,0.00,29.7,28.1,00.0,38.5,31.5,21.7,0000.0,0013.27,0004.56,0003.81
2022-09-01 02:49:00,,0830.7,5.01,0.00,29.7,28.3,00.0,38.5,31.6,21.7,0000.0,0012.86,0004.55,0003.80
2022-09-01 02:50:00,,0830.8,5.01,0.00,29.8,28.4,00.0,38.5,31.6,21.6,0000.0,0012.15,0004.56,0003.79
2022-09-01 02:51:00,,0830.8,4.99,0.00,29.8,28.5,00.0,38.5,31.7,21.6,0000.0,0012.25,0004.60,0003.79
2022-09-01 02:52:00,,0830.8,5.01,0.00,29.8,28.7,00.0,38.5,31.7,21.5,0000.0,0011.76,0004.60,0003.78
2022-09-01 02:53:00,,0830.8,5.01,0.00,29.8,28.7,00.0,38.5,31.7,21.5,0000.0,0011.75,0004.60,0003.78
2022-09-01 02:54:00,,0830.9,4.98,0.00,29.9,28.8,00.0,38.5,31.7,21.3,0000.0,0011.37,0004.59,0003.76
2022-09-01 02:55:00,,0830.9,5.01,0.00,29.9,28.9,00.0,38.6,31.8,21.4,0000.0,0010.60,0004.53,0003.75
2022-09-01 02:56:00,,0830.9,5.00,0.00,29.9,28.9,00.0,38.6,31.8,21.1,0000.0,0010.32,0004.51,0003.76
2022-09-01 02:57:00,,0830.9,5.00,0.00,29.9,29.0,00.0,38.6,31.9,21.1,0000.0,0010.10,0004.48,0003.77
2022-09-01 02:58:00,,0830.9,5.00,0.00,30.0,29.0,00.0,38.6,31.9,21.0,0000.0,0009.06,0004.42,0003.79
2022-09-01 02:59:00,,0830.9,4.98,0.00,30.0,27.8,00.0,38.6,31.8,21.0,0000.0,0009.53,0004.48,0003.81
