Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-06 18:00:00,SystemResetWarning,0832.2,5.00,000.00,026.1,024.3,000.0,034.5,027.3,12.3,0000.0,0003.52,0000.88,0000.41
2023-12-06 18:01:00,SystemResetWarning,0832.2,5.01,000.00,026.1,024.5,000.0,034.5,027.4,12.3,0000.0,0003.70,0000.87,0000.41
2023-12-06 18:02:00,SystemResetWarning,0832.2,5.00,000.00,026.2,024.7,000.0,034.5,027.4,12.2,0000.0,0003.78,0000.88,0000.42
2023-12-06 18:03:00,SystemResetWarning,0832.2,5.00,000.00,026.2,024.9,000.0,034.4,027.5,12.1,0000.0,0004.52,0000.92,0000.42
2023-12-06 18:04:00,SystemResetWarning,0832.1,5.00,000.00,026.2,025.0,000.0,034.4,027.5,12.3,0000.0,0004.12,0000.92,0000.43
2023-12-06 18:05:00,SystemResetWarning,0832.1,5.00,000.00,026.2,025.1,000.0,034.4,027.6,12.2,0000.0,0004.14,0000.95,0000.42
2023-12-06 18:06:00,SystemResetWarning,0832.1,5.00,000.00,026.2,025.2,000.0,034.4,027.6,12.1,0000.0,0004.45,0000.97,0000.43
2023-12-06 18:07:00,SystemResetWarning,0832.1,5.00,000.00,026.3,025.3,000.0,034.5,027.7,11.8,0000.0,0005.02,0000.98,0000.44
2023-12-06 18:08:00,SystemResetWarning,0832.0,5.00,000.00,026.3,025.4,000.0,034.5,027.7,11.9,0000.0,0004.87,0000.97,0000.44
2023-12-06 18:09:00,SystemResetWarning,0832.0,4.99,000.00,026.3,025.5,000.0,034.5,027.8,12.0,0000.0,0004.66,0000.96,0000.43
2023-12-06 18:10:00,SystemResetWarning,0832.0,4.99,000.00,026.4,025.5,000.0,034.5,027.8,12.0,0000.0,0004.49,0000.97,0000.42
2023-12-06 18:11:00,SystemResetWarning,0832.1,4.99,000.00,026.4,025.6,000.0,034.5,027.8,11.9,0000.0,0004.10,0000.97,0000.42
2023-12-06 18:12:00,SystemResetWarning,0832.0,5.00,000.00,026.4,025.7,000.0,034.5,027.9,12.0,0000.0,0003.69,0000.99,0000.43
2023-12-06 18:13:00,SystemResetWarning,0832.0,5.00,000.00,026.4,025.7,000.0,034.5,027.9,11.9,0000.0,0003.64,0000.98,0000.43
2023-12-06 18:14:00,SystemResetWarning,0832.0,5.00,000.00,026.5,025.7,000.0,034.6,028.0,12.1,0000.0,0002.96,0000.98,0000.43
2023-12-06 18:15:00,SystemResetWarning,0831.8,4.99,000.00,026.5,024.8,000.0,034.6,028.0,12.2,0000.0,0002.83,0000.99,0000.43
2023-12-06 18:16:00,SystemResetWarning,0832.0,5.01,000.00,026.4,023.0,000.0,034.5,027.8,12.2,0000.0,0002.96,0001.01,0000.43
2023-12-06 18:17:00,SystemResetWarning,0831.8,5.00,000.00,026.3,022.6,000.0,034.5,027.6,12.3,0000.0,0002.79,0000.99,0000.42
2023-12-06 18:18:00,SystemResetWarning,0831.7,5.02,000.00,026.2,022.9,000.0,034.4,027.2,12.4,0000.0,0002.04,0000.96,0000.42
2023-12-06 18:19:00,SystemResetWarning,0831.6,5.00,000.00,026.1,023.3,000.0,034.4,027.1,12.5,0000.0,0002.04,0000.95,0000.41
2023-12-06 18:20:00,SystemResetWarning,0831.7,5.00,000.00,026.0,023.6,000.0,034.4,027.1,12.7,0000.0,0002.13,0000.97,0000.41
2023-12-06 18:21:00,SystemResetWarning,0831.7,5.00,000.00,026.0,024.0,000.0,034.3,027.2,12.6,0000.0,0003.07,0000.92,0000.41
2023-12-06 18:22:00,SystemResetWarning,0831.7,5.00,000.00,026.0,024.2,000.0,034.3,027.3,12.6,0000.0,0004.31,0000.91,0000.41
2023-12-06 18:23:00,SystemResetWarning,0831.7,5.00,000.00,026.0,024.5,000.0,034.3,027.4,12.7,0000.0,0005.99,0000.92,0000.40
2023-12-06 18:24:00,SystemResetWarning,0831.7,5.00,000.00,026.1,024.7,000.0,034.3,027.4,12.9,0000.0,0006.44,0000.91,0000.39
2023-12-06 18:25:00,SystemResetWarning,0831.6,5.00,000.00,026.1,024.9,000.0,034.3,027.5,12.8,0000.0,0006.49,0000.89,0000.39
2023-12-06 18:26:00,SystemResetWarning,0831.6,5.00,000.00,026.1,025.0,000.0,034.3,027.5,12.7,0000.0,0006.83,0000.88,0000.38
2023-12-06 18:27:00,SystemResetWarning,0831.6,5.00,000.00,026.2,025.2,000.0,034.3,027.6,13.0,0000.0,0006.64,0000.84,0000.38
2023-12-06 18:28:00,SystemResetWarning,0831.6,5.00,000.00,026.2,025.3,000.0,034.3,027.6,13.0,0000.0,0006.69,0000.84,0000.38
2023-12-06 18:29:00,SystemResetWarning,0831.6,5.00,000.00,026.2,025.4,000.0,034.3,027.7,12.9,0000.0,0006.79,0000.86,0000.37
2023-12-06 18:30:00,SystemResetWarning,0831.6,4.99,000.00,026.3,025.4,000.0,034.4,027.7,12.9,0000.0,0007.07,0000.87,0000.38
2023-12-06 18:31:00,SystemResetWarning,0831.5,5.00,000.00,026.3,025.5,000.0,034.4,027.8,12.8,0000.0,0007.37,0000.85,0000.38
2023-12-06 18:32:00,SystemResetWarning,0831.5,5.00,000.00,026.3,025.6,000.0,034.4,027.8,12.7,0000.0,0007.06,0000.83,0000.37
2023-12-06 18:33:00,SystemResetWarning,0831.5,4.99,000.00,026.4,024.8,000.0,034.4,027.9,12.8,0000.0,0005.75,0000.85,0000.37
2023-12-06 18:34:00,SystemResetWarning,0831.5,5.01,000.00,026.3,023.0,000.0,034.4,027.5,12.6,0000.0,0004.81,0000.86,0000.37
2023-12-06 18:35:00,SystemResetWarning,0831.5,5.01,000.00,026.1,022.3,000.0,034.3,027.3,12.7,0000.0,0004.11,0000.87,0000.37
2023-12-06 18:36:00,SystemResetWarning,0831.4,5.01,000.00,026.0,022.5,000.0,034.3,027.0,12.8,0000.0,0004.55,0000.89,0000.37
2023-12-06 18:37:00,SystemResetWarning,0831.4,5.00,000.00,025.9,022.9,000.0,034.2,026.8,13.1,0000.0,0004.22,0000.88,0000.37
2023-12-06 18:38:00,SystemResetWarning,0831.4,4.99,000.00,025.9,023.3,000.0,034.2,026.9,13.1,0000.0,0004.22,0000.91,0000.38
2023-12-06 18:39:00,SystemResetWarning,0831.3,5.00,000.00,025.9,023.7,000.0,034.1,027.1,13.1,0000.0,0004.32,0000.97,0000.39
2023-12-06 18:40:00,SystemResetWarning,0831.3,5.00,000.00,025.9,024.0,000.0,034.1,027.1,12.9,0000.0,0004.54,0000.98,0000.40
2023-12-06 18:41:00,SystemResetWarning,0831.3,5.00,000.00,025.9,024.3,000.0,034.1,027.2,12.9,0000.0,0005.69,0000.98,0000.40
2023-12-06 18:42:00,SystemResetWarning,0831.3,5.01,000.00,025.9,024.5,000.0,034.1,027.3,12.9,0000.0,0005.83,0001.01,0000.41
2023-12-06 18:43:00,SystemResetWarning,0831.2,5.00,000.00,025.9,024.7,000.0,034.1,027.4,12.9,0000.0,0005.81,0001.04,0000.41
2023-12-06 18:44:00,SystemResetWarning,0831.2,5.00,000.00,026.0,024.9,000.0,034.1,027.4,12.9,0000.0,0006.22,0001.04,0000.41
2023-12-06 18:45:00,SystemResetWarning,0831.1,5.00,000.00,026.0,025.0,000.0,034.1,027.5,12.8,0000.0,0007.02,0001.04,0000.41
2023-12-06 18:46:00,SystemResetWarning,0831.1,5.00,000.00,026.1,025.2,000.0,034.2,027.6,12.8,0000.0,0007.58,0001.00,0000.40
2023-12-06 18:47:00,SystemResetWarning,0831.1,5.00,000.00,026.1,025.3,000.0,034.2,027.6,12.8,0000.0,0007.32,0000.99,0000.41
2023-12-06 18:48:00,SystemResetWarning,0831.1,5.00,000.00,026.1,025.3,000.0,034.2,027.7,12.6,0000.0,0007.38,0000.99,0000.41
2023-12-06 18:49:00,SystemResetWarning,0831.1,5.00,000.00,026.2,025.4,000.0,034.2,027.7,12.8,0000.0,0007.39,0000.99,0000.40
2023-12-06 18:50:00,SystemResetWarning,0831.1,5.00,000.00,026.2,025.4,000.0,034.2,027.8,12.8,0000.0,0007.31,0000.94,0000.39
2023-12-06 18:51:00,SystemResetWarning,0831.1,4.98,000.00,026.2,023.9,000.0,034.2,027.7,12.7,0000.0,0007.33,0000.91,0000.39
2023-12-06 18:52:00,SystemResetWarning,0831.1,5.01,000.00,026.1,022.3,000.0,034.2,027.4,12.4,0000.0,0006.13,0000.91,0000.38
2023-12-06 18:53:00,SystemResetWarning,0831.1,5.02,000.00,026.0,022.2,000.0,034.2,027.2,12.5,0000.0,0005.50,0000.94,0000.37
2023-12-06 18:54:00,SystemResetWarning,0831.0,4.99,000.00,025.9,022.6,000.0,034.1,026.8,12.6,0000.0,0005.96,0000.96,0000.37
2023-12-06 18:55:00,SystemResetWarning,0831.0,5.01,000.00,025.8,023.0,000.0,034.1,026.8,13.0,0000.0,0005.33,0000.94,0000.37
2023-12-06 18:56:00,SystemResetWarning,0830.9,5.00,000.00,025.8,023.4,000.0,034.1,026.9,13.2,0000.0,0004.54,0000.97,0000.38
2023-12-06 18:57:00,SystemResetWarning,0830.9,5.00,000.00,025.8,023.8,000.0,034.0,027.0,13.6,0000.0,0003.41,0001.01,0000.38
2023-12-06 18:58:00,SystemResetWarning,0830.9,5.00,000.00,025.8,024.1,000.0,034.0,027.1,13.4,0000.0,0003.31,0001.03,0000.37
2023-12-06 18:59:00,SystemResetWarning,0830.9,5.01,000.00,025.8,024.3,000.0,034.0,027.2,13.3,0000.0,0003.69,0001.03,0000.38
