Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-14 02:00:00,,0824.9,4.99,0.00,29.8,28.9,00.0,38.6,31.6,05.8,0000.0,0007.93,0003.67,0002.60
2022-05-14 02:01:00,,0824.9,5.01,0.00,29.8,28.9,00.0,38.6,31.6,05.5,0000.0,0007.80,0003.68,0002.62
2022-05-14 02:02:00,,0824.9,5.00,0.00,29.8,28.9,00.0,38.6,31.7,05.5,0000.0,0007.80,0003.67,0002.62
2022-05-14 02:03:00,,0824.9,5.01,0.00,29.8,29.0,00.0,38.6,31.7,05.5,0000.0,0007.98,0003.65,0002.60
2022-05-14 02:04:00,,0824.9,4.99,0.00,29.8,27.7,00.0,38.6,31.3,05.6,0000.0,0007.83,0003.60,0002.58
2022-05-14 02:05:00,,0824.9,5.01,0.00,29.7,25.9,00.0,38.6,31.0,05.6,0000.0,0007.92,0003.60,0002.57
2022-05-14 02:06:00,,0824.9,4.99,0.00,29.6,25.9,00.0,38.6,31.0,05.6,0000.0,0008.01,0003.65,0002.59
2022-05-14 02:07:00,,0824.9,5.01,0.00,29.5,26.3,00.0,38.5,31.1,05.7,0000.0,0007.95,0003.66,0002.61
2022-05-14 02:08:00,,0824.9,5.00,0.00,29.5,26.7,00.0,38.5,31.1,05.8,0000.0,0008.05,0003.69,0002.61
2022-05-14 02:09:00,,0824.9,5.00,0.00,29.5,27.1,00.0,38.5,31.1,05.6,0000.0,0008.63,0003.78,0002.64
2022-05-14 02:10:00,,0825.0,5.01,0.00,29.5,27.4,00.0,38.5,31.1,05.7,0000.0,0010.01,0003.86,0002.67
2022-05-14 02:11:00,,0825.1,5.00,0.00,29.4,27.6,00.0,38.4,31.1,05.8,0000.0,0010.95,0003.92,0002.70
2022-05-14 02:12:00,,0825.0,5.00,0.00,29.4,27.8,00.0,38.4,31.1,05.7,0000.0,0010.99,0003.91,0002.71
2022-05-14 02:13:00,,0825.1,5.01,0.00,29.4,27.9,00.0,38.4,31.1,05.8,0000.0,0010.98,0003.93,0002.74
2022-05-14 02:14:00,,0825.0,5.01,0.00,29.4,28.0,00.0,38.4,31.1,05.8,0000.0,0010.57,0003.97,0002.77
2022-05-14 02:15:00,,0825.1,4.99,0.00,29.4,28.1,00.0,38.4,31.1,05.8,0000.0,0010.64,0004.00,0002.80
2022-05-14 02:16:00,,0825.1,4.98,0.00,29.4,28.2,00.0,38.4,31.1,05.6,0000.0,0010.64,0004.02,0002.83
2022-05-14 02:17:00,,0825.2,5.00,0.00,29.3,28.3,00.0,38.4,31.1,05.5,0000.0,0010.57,0003.96,0002.83
2022-05-14 02:18:00,,0825.1,5.01,0.00,29.4,28.3,00.0,38.4,31.1,05.7,0000.0,0010.51,0003.94,0002.83
2022-05-14 02:19:00,,0825.2,4.99,0.00,29.4,28.4,00.0,38.4,31.1,05.7,0000.0,0010.79,0003.95,0002.84
2022-05-14 02:20:00,,0825.2,4.99,0.00,29.4,28.4,00.0,38.4,31.2,05.9,0000.0,0010.69,0003.94,0002.82
2022-05-14 02:21:00,,0825.1,5.01,0.00,29.4,28.5,00.0,38.4,31.2,05.6,0000.0,0009.43,0003.90,0002.80
2022-05-14 02:22:00,,0825.2,4.99,0.00,29.4,28.6,00.0,38.4,31.2,05.6,0000.0,0008.58,0003.86,0002.78
2022-05-14 02:23:00,,0825.3,5.00,0.00,29.5,28.6,00.0,38.4,31.2,05.6,0000.0,0008.58,0003.86,0002.77
2022-05-14 02:24:00,,0825.3,5.00,0.00,29.5,28.6,00.0,38.4,31.3,05.6,0000.0,0008.53,0003.83,0002.75
2022-05-14 02:25:00,,0825.3,5.00,0.00,29.5,28.6,00.0,38.4,31.3,05.4,0000.0,0008.45,0003.79,0002.72
2022-05-14 02:26:00,,0825.2,5.00,0.00,29.5,28.7,00.0,38.4,31.3,05.5,0000.0,0008.40,0003.77,0002.70
2022-05-14 02:27:00,,0825.2,5.00,0.00,29.6,28.7,00.0,38.4,31.3,05.5,0000.0,0008.25,0003.71,0002.67
2022-05-14 02:28:00,,0825.2,4.99,0.00,29.6,28.8,00.0,38.5,31.4,05.6,0000.0,0008.33,0003.77,0002.65
2022-05-14 02:29:00,,0825.2,5.01,0.00,29.6,28.8,00.0,38.5,31.4,05.5,0000.0,0008.28,0003.75,0002.63
2022-05-14 02:30:00,,0825.1,4.99,0.00,29.6,28.8,00.0,38.5,31.4,05.5,0000.0,0007.96,0003.71,0002.61
2022-05-14 02:31:00,,0825.1,5.01,0.00,29.7,28.9,00.0,38.5,31.5,05.5,0000.0,0007.60,0003.69,0002.60
2022-05-14 02:32:00,,0825.1,5.00,0.00,29.7,28.9,00.0,38.5,31.5,05.7,0000.0,0007.75,0003.66,0002.59
2022-05-14 02:33:00,,0825.1,4.99,0.00,29.7,28.9,00.0,38.5,31.5,05.6,0000.0,0007.57,0003.63,0002.57
2022-05-14 02:34:00,,0825.0,5.00,0.00,29.7,28.9,00.0,38.6,31.5,05.7,0000.0,0007.55,0003.63,0002.56
2022-05-14 02:35:00,,0825.0,5.00,0.00,29.7,29.0,00.0,38.6,31.5,05.5,0000.0,0007.60,0003.64,0002.55
2022-05-14 02:36:00,,0825.1,5.01,0.00,29.8,29.0,00.0,38.6,31.6,05.6,0000.0,0007.75,0003.66,0002.55
2022-05-14 02:37:00,,0825.1,5.01,0.00,29.8,27.7,00.0,38.6,31.3,05.4,0000.0,0008.25,0003.68,0002.56
2022-05-14 02:38:00,,0825.1,5.00,0.00,29.6,25.8,00.0,38.6,30.9,05.5,0000.0,0008.35,0003.71,0002.56
2022-05-14 02:39:00,,0825.1,5.00,0.00,29.5,25.7,00.0,38.6,30.9,05.3,0000.0,0008.08,0003.61,0002.54
2022-05-14 02:40:00,,0825.1,4.99,0.00,29.5,26.1,00.0,38.5,31.0,05.3,0000.0,0008.01,0003.58,0002.53
2022-05-14 02:41:00,,0825.2,5.00,0.00,29.4,26.6,00.0,38.5,31.1,05.5,0000.0,0008.01,0003.56,0002.53
2022-05-14 02:42:00,,0825.2,5.01,0.00,29.4,27.0,00.0,38.4,31.1,05.7,0000.0,0007.93,0003.50,0002.51
2022-05-14 02:43:00,,0825.2,5.01,0.00,29.5,27.3,00.0,38.4,31.1,05.7,0000.0,0007.70,0003.50,0002.51
2022-05-14 02:44:00,,0825.3,4.99,0.00,29.5,27.6,00.0,38.4,31.2,05.9,0000.0,0007.82,0003.53,0002.51
2022-05-14 02:45:00,,0825.3,5.00,0.00,29.5,27.8,00.0,38.4,31.2,05.6,0000.0,0007.85,0003.53,0002.52
2022-05-14 02:46:00,,0825.3,4.98,0.00,29.5,28.0,00.0,38.4,31.2,05.6,0000.0,0007.91,0003.56,0002.54
2022-05-14 02:47:00,,0825.3,5.01,0.00,29.5,28.1,00.0,38.4,31.2,05.4,0000.0,0007.94,0003.56,0002.53
2022-05-14 02:48:00,,0825.3,5.01,0.00,29.5,28.2,00.0,38.4,31.3,05.4,0000.0,0007.39,0003.53,0002.55
2022-05-14 02:49:00,,0825.3,4.98,0.00,29.5,28.3,00.0,38.4,31.3,05.3,0000.0,0007.20,0003.51,0002.55
2022-05-14 02:50:00,,0825.3,5.00,0.00,29.6,28.4,00.0,38.4,31.3,05.3,0000.0,0007.33,0003.54,0002.58
2022-05-14 02:51:00,,0825.3,4.99,0.00,29.6,28.5,00.0,38.4,31.3,05.2,0000.0,0007.48,0003.58,0002.59
2022-05-14 02:52:00,,0825.4,5.00,0.00,29.6,28.5,00.0,38.5,31.4,05.2,0000.0,0008.07,0003.60,0002.62
2022-05-14 02:53:00,,0825.4,5.01,0.00,29.6,28.6,00.0,38.5,31.4,05.2,0000.0,0008.60,0003.63,0002.63
2022-05-14 02:54:00,,0825.4,5.00,0.00,29.6,28.6,00.0,38.5,31.4,05.1,0000.0,0008.59,0003.67,0002.63
2022-05-14 02:55:00,,0825.4,5.00,0.00,29.6,28.7,00.0,38.5,31.4,05.2,0000.0,0008.61,0003.66,0002.61
2022-05-14 02:56:00,,0825.4,5.00,0.00,29.7,28.7,00.0,38.5,31.4,05.2,0000.0,0008.69,0003.70,0002.60
2022-05-14 02:57:00,,0825.4,5.01,0.00,29.7,28.7,00.0,38.5,31.4,05.2,0000.0,0008.58,0003.66,0002.58
2022-05-14 02:58:00,,0825.4,4.98,0.00,29.7,28.7,00.0,38.5,31.4,05.2,0000.0,0008.53,0003.66,0002.59
2022-05-14 02:59:00,,0825.4,5.00,0.00,29.7,28.8,00.0,38.5,31.5,05.2,0000.0,0008.52,0003.67,0002.59
