Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-22 06:00:00,SystemResetWarning,0836.7,4.98,000.00,029.3,027.8,000.0,037.9,030.9,28.4,0002.2,0011.37,0006.73,0006.32
2023-07-22 06:01:00,SystemResetWarning,0836.7,5.00,000.00,029.4,027.9,000.0,037.9,031.0,28.0,0002.3,0011.06,0006.71,0006.30
2023-07-22 06:02:00,SystemResetWarning,0836.6,5.01,000.00,029.4,028.0,000.0,037.9,031.0,27.9,0002.3,0010.55,0006.69,0006.29
2023-07-22 06:03:00,SystemResetWarning,0836.6,4.99,000.00,029.4,028.0,000.0,037.9,031.0,27.7,0001.9,0010.45,0006.68,0006.27
2023-07-22 06:04:00,SystemResetWarning,0836.6,5.00,000.00,029.4,028.1,000.0,037.9,031.0,27.2,0001.7,0010.85,0006.67,0006.26
2023-07-22 06:05:00,SystemResetWarning,0836.6,5.01,000.00,029.5,028.1,000.0,037.9,031.1,27.1,0001.6,0010.44,0006.66,0006.26
2023-07-22 06:06:00,SystemResetWarning,0836.6,5.01,000.00,029.5,028.2,000.0,037.9,031.1,27.1,0001.3,0010.27,0006.66,0006.26
2023-07-22 06:07:00,SystemResetWarning,0836.6,5.01,000.00,029.5,028.2,000.0,037.9,031.1,26.5,0001.7,0010.33,0006.65,0006.24
2023-07-22 06:08:00,SystemResetWarning,0836.6,4.98,000.00,029.5,028.2,000.0,038.0,031.1,26.5,0001.8,0011.11,0006.63,0006.20
2023-07-22 06:09:00,SystemResetWarning,0836.6,5.00,000.00,029.6,028.2,000.0,038.0,031.1,26.3,0001.8,0011.43,0006.63,0006.17
2023-07-22 06:10:00,SystemResetWarning,0836.6,5.01,000.00,029.6,028.3,000.0,038.0,031.2,26.2,0000.4,0011.43,0006.62,0006.14
2023-07-22 06:11:00,SystemResetWarning,0836.6,5.01,000.00,029.6,028.3,000.0,038.0,031.2,26.1,0000.0,0011.37,0006.57,0006.10
2023-07-22 06:12:00,SystemResetWarning,0836.6,5.00,000.00,029.6,028.3,000.0,038.0,031.2,25.9,0000.0,0011.25,0006.49,0006.03
2023-07-22 06:13:00,SystemResetWarning,0836.5,4.99,000.00,029.6,028.4,000.0,038.0,031.2,25.3,0000.0,0011.99,0006.42,0005.96
2023-07-22 06:14:00,SystemResetWarning,0836.5,4.99,000.00,029.6,028.4,000.0,038.1,031.2,24.7,0000.0,0011.58,0006.37,0005.89
2023-07-22 06:15:00,SystemResetWarning,0836.5,5.02,000.00,029.7,028.4,000.0,038.1,031.2,24.6,0000.0,0011.13,0006.27,0005.81
2023-07-22 06:16:00,SystemResetWarning,0836.6,5.00,000.00,029.7,028.4,000.0,038.1,031.3,24.7,0000.0,0011.18,0006.18,0005.71
2023-07-22 06:17:00,SystemResetWarning,0836.6,4.98,000.00,029.7,028.4,000.0,038.1,031.3,24.6,0000.0,0011.07,0006.10,0005.63
2023-07-22 06:18:00,SystemResetWarning,0836.6,5.00,000.00,029.7,028.4,000.0,038.1,031.3,24.5,0000.0,0010.80,0005.98,0005.55
2023-07-22 06:19:00,SystemResetWarning,0836.6,5.02,000.00,029.7,028.5,000.0,038.1,031.3,24.4,0000.0,0010.05,0005.91,0005.47
2023-07-22 06:20:00,SystemResetWarning,0836.6,4.98,000.00,029.7,028.5,000.0,038.2,031.3,24.5,0000.0,0009.65,0005.82,0005.39
2023-07-22 06:21:00,SystemResetWarning,0836.6,5.01,000.00,029.8,028.5,000.0,038.2,031.3,24.5,0000.0,0009.48,0005.72,0005.32
2023-07-22 06:22:00,SystemResetWarning,0836.6,5.01,000.00,029.8,028.5,000.0,038.2,031.4,24.6,0000.0,0009.45,0005.65,0005.25
2023-07-22 06:23:00,SystemResetWarning,0836.6,5.00,000.00,029.8,028.5,000.0,038.2,031.4,24.7,0000.0,0009.33,0005.60,0005.21
2023-07-22 06:24:00,SystemResetWarning,0836.6,5.00,000.00,029.8,028.5,000.0,038.2,031.4,24.6,0000.0,0008.49,0005.56,0005.18
2023-07-22 06:25:00,SystemResetWarning,0836.6,4.99,000.00,029.8,028.6,000.0,038.2,031.4,24.4,0000.0,0008.38,0005.49,0005.14
2023-07-22 06:26:00,SystemResetWarning,0836.6,5.00,000.00,029.8,028.6,000.0,038.3,031.4,24.4,0000.0,0008.41,0005.46,0005.11
2023-07-22 06:27:00,SystemResetWarning,0836.6,5.00,000.00,029.8,028.1,000.0,038.2,031.4,24.4,0000.0,0008.28,0005.43,0005.08
2023-07-22 06:28:00,SystemResetWarning,0836.7,5.00,000.00,029.8,026.2,000.0,038.1,031.1,24.7,0000.0,0008.21,0005.36,0005.03
2023-07-22 06:29:00,SystemResetWarning,0836.6,5.00,000.00,029.7,025.2,000.0,038.0,030.9,24.8,0000.0,0008.20,0005.34,0004.98
2023-07-22 06:30:00,SystemResetWarning,0836.6,5.01,000.00,029.5,025.2,000.0,038.0,030.6,25.1,0000.0,0008.01,0005.28,0004.93
2023-07-22 06:31:00,SystemResetWarning,0836.6,5.01,000.00,029.4,025.6,000.0,038.0,030.6,25.3,0000.0,0007.95,0005.23,0004.90
2023-07-22 06:32:00,SystemResetWarning,0836.6,4.99,000.00,029.4,026.0,000.0,038.0,030.7,25.8,0000.0,0007.91,0005.18,0004.86
2023-07-22 06:33:00,SystemResetWarning,0836.6,5.00,000.00,029.4,026.4,000.0,038.0,030.7,26.1,0000.0,0008.14,0005.15,0004.83
2023-07-22 06:34:00,SystemResetWarning,0836.7,5.01,000.00,029.4,026.7,000.0,038.0,030.8,27.0,0000.0,0008.65,0005.09,0004.78
2023-07-22 06:35:00,SystemResetWarning,0836.7,5.00,000.00,029.4,027.0,000.0,038.0,030.9,28.2,0000.0,0008.61,0005.06,0004.73
2023-07-22 06:36:00,SystemResetWarning,0836.8,5.00,000.00,029.4,027.3,000.0,038.0,030.9,28.1,0000.0,0008.54,0005.03,0004.69
2023-07-22 06:37:00,SystemResetWarning,0836.8,4.99,000.00,029.4,027.5,000.0,038.0,030.9,28.9,0000.0,0008.39,0004.99,0004.65
2023-07-22 06:38:00,SystemResetWarning,0836.8,4.99,000.00,029.4,027.6,000.0,038.0,031.0,29.2,0000.0,0008.31,0004.96,0004.61
2023-07-22 06:39:00,SystemResetWarning,0836.8,5.01,000.00,029.4,027.7,000.0,038.0,031.0,28.0,0000.0,0008.29,0004.93,0004.59
2023-07-22 06:40:00,SystemResetWarning,0836.8,5.00,000.00,029.4,027.8,000.0,038.0,031.0,26.3,0000.0,0008.27,0004.91,0004.58
2023-07-22 06:41:00,SystemResetWarning,0836.8,5.00,000.00,029.5,027.9,000.0,038.0,031.0,29.8,0000.0,0008.29,0004.91,0004.57
2023-07-22 06:42:00,SystemResetWarning,0836.8,5.00,000.00,029.5,028.0,000.0,038.0,031.1,32.0,0000.0,0008.40,0004.92,0004.58
2023-07-22 06:43:00,SystemResetWarning,0836.8,5.01,000.00,029.5,028.1,000.0,038.0,031.1,32.2,0000.0,0008.76,0004.93,0004.58
2023-07-22 06:44:00,SystemResetWarning,0836.8,5.00,000.00,029.5,028.1,000.0,038.0,031.1,31.4,0000.0,0008.51,0004.91,0004.58
2023-07-22 06:45:00,SystemResetWarning,0836.9,5.00,000.00,029.5,028.2,000.0,038.0,031.1,29.8,0000.0,0007.94,0004.92,0004.59
2023-07-22 06:46:00,SystemResetWarning,0837.0,5.00,000.00,029.6,028.3,000.0,038.0,031.2,31.0,0000.0,0008.10,0004.91,0004.60
2023-07-22 06:47:00,SystemResetWarning,0837.0,5.00,000.00,029.6,028.3,000.0,038.0,031.2,31.4,0000.0,0008.61,0004.92,0004.61
2023-07-22 06:48:00,SystemResetWarning,0837.0,5.00,000.00,029.6,028.4,000.0,038.0,031.2,31.9,0000.0,0008.68,0004.93,0004.62
2023-07-22 06:49:00,SystemResetWarning,0837.1,4.99,000.00,029.6,028.4,000.0,038.1,031.2,32.2,0000.0,0008.74,0004.97,0004.65
2023-07-22 06:50:00,SystemResetWarning,0837.1,4.99,000.00,029.6,028.4,000.0,038.1,031.3,32.4,0000.0,0009.37,0005.05,0004.70
2023-07-22 06:51:00,SystemResetWarning,0837.1,5.00,000.00,029.7,028.5,000.0,038.1,031.3,32.4,0000.0,0009.64,0005.13,0004.78
2023-07-22 06:52:00,SystemResetWarning,0837.0,5.00,000.00,029.7,028.5,000.0,038.1,031.3,31.8,0000.0,0009.74,0005.22,0004.86
2023-07-22 06:53:00,SystemResetWarning,0837.0,5.00,000.00,029.7,028.5,000.0,038.1,031.3,30.1,0000.0,0009.61,0005.21,0004.88
2023-07-22 06:54:00,SystemResetWarning,0837.0,5.01,000.00,029.7,028.6,000.0,038.1,031.4,29.7,0000.0,0009.21,0005.23,0004.91
2023-07-22 06:55:00,SystemResetWarning,0837.0,5.01,000.00,029.8,028.6,000.0,038.2,031.4,28.6,0000.0,0009.63,0005.38,0005.02
2023-07-22 06:56:00,SystemResetWarning,0837.0,5.00,000.00,029.8,028.6,000.0,038.2,031.4,28.7,0000.0,0010.57,0005.54,0005.14
2023-07-22 06:57:00,SystemResetWarning,0837.0,4.99,000.00,029.8,028.7,000.0,038.2,031.4,27.9,0000.0,0010.75,0005.70,0005.26
2023-07-22 06:58:00,SystemResetWarning,0837.0,5.00,000.00,029.8,028.7,000.0,038.2,031.4,27.6,0000.0,0010.20,0005.77,0005.35
2023-07-22 06:59:00,SystemResetWarning,0837.0,5.01,000.00,029.9,028.7,000.0,038.3,031.5,27.4,0000.0,0010.84,0005.86,0005.44
