Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-29 22:00:00,,0827.5,5.01,0.00,29.5,28.6,00.0,38.4,31.2,05.0,0000.0,0007.34,0011.77,0007.05
2022-01-29 22:01:00,,0827.5,5.01,0.00,29.5,28.6,00.0,38.4,31.2,04.8,0000.0,0007.33,0012.01,0007.04
2022-01-29 22:02:00,,0827.6,5.00,0.00,29.5,28.6,00.0,38.4,31.2,04.8,0000.0,0007.22,0011.90,0006.96
2022-01-29 22:03:00,,0827.3,5.00,0.00,29.5,28.6,00.0,38.4,31.2,05.1,0000.0,0007.07,0011.92,0006.82
2022-01-29 22:04:00,,0827.2,4.99,0.00,29.5,28.6,00.0,38.4,31.2,05.3,0000.0,0006.86,0011.49,0006.61
2022-01-29 22:05:00,,0827.2,5.01,0.00,29.4,28.6,00.0,38.4,31.2,05.3,0000.0,0006.62,0011.65,0006.38
2022-01-29 22:06:00,,0827.3,5.00,0.00,29.4,28.6,00.0,38.4,31.2,05.4,0000.0,0006.51,0010.81,0006.26
2022-01-29 22:07:00,,0827.2,4.99,0.00,29.4,28.6,00.0,38.4,31.2,05.5,0000.0,0006.51,0010.94,0006.26
2022-01-29 22:08:00,,0827.3,5.00,0.00,29.4,28.6,00.0,38.4,31.2,05.9,0000.0,0006.47,0011.04,0006.23
2022-01-29 22:09:00,,0827.3,4.98,0.00,29.4,28.6,00.0,38.4,31.2,05.7,0000.0,0006.37,0011.31,0006.13
2022-01-29 22:10:00,,0827.3,5.00,0.00,29.4,28.6,00.0,38.4,31.2,05.6,0000.0,0006.34,0011.47,0006.11
2022-01-29 22:11:00,,0827.3,5.00,0.00,29.4,28.6,00.0,38.4,31.2,05.5,0000.0,0006.36,0011.22,0006.14
2022-01-29 22:12:00,,0827.3,5.00,0.00,29.5,28.6,00.0,38.4,31.2,05.5,0000.0,0006.40,0010.83,0006.18
2022-01-29 22:13:00,,0827.3,5.01,0.00,29.5,28.6,00.0,38.4,31.2,05.7,0000.0,0006.49,0010.83,0006.24
2022-01-29 22:14:00,,0827.3,4.99,0.00,29.5,28.7,00.0,38.4,31.2,06.0,0000.0,0006.58,0010.79,0006.29
2022-01-29 22:15:00,,0827.3,4.99,0.00,29.5,28.7,00.0,38.4,31.3,06.0,0000.0,0006.64,0010.82,0006.33
2022-01-29 22:16:00,,0827.4,5.02,0.00,29.5,28.7,00.0,38.4,31.3,06.0,0000.0,0006.69,0010.39,0006.37
2022-01-29 22:17:00,,0827.3,4.99,0.00,29.5,28.7,00.0,38.4,31.3,05.6,0000.0,0006.73,0010.46,0006.40
2022-01-29 22:18:00,,0827.4,5.01,0.00,29.5,28.7,00.0,38.4,31.3,05.9,0000.0,0006.78,0010.41,0006.44
2022-01-29 22:19:00,,0827.4,5.00,0.00,29.5,28.7,00.0,38.4,31.3,06.2,0000.0,0006.84,0010.34,0006.50
2022-01-29 22:20:00,,0827.3,4.99,0.00,29.5,28.7,00.0,38.4,31.3,06.4,0000.0,0006.92,0010.11,0006.57
2022-01-29 22:21:00,,0827.3,5.02,0.00,29.5,28.8,00.0,38.4,31.3,06.0,0000.0,0006.96,0009.80,0006.61
2022-01-29 22:22:00,,0827.3,4.98,0.00,29.5,28.8,00.0,38.4,31.3,06.0,0000.0,0007.01,0009.81,0006.66
2022-01-29 22:23:00,,0827.3,5.01,0.00,29.6,28.8,00.0,38.4,31.4,06.0,0000.0,0007.06,0009.87,0006.72
2022-01-29 22:24:00,,0827.4,4.99,0.00,29.6,28.8,00.0,38.4,31.4,06.3,0000.0,0007.08,0009.87,0006.77
2022-01-29 22:25:00,,0827.4,5.01,0.00,29.6,28.8,00.0,38.5,31.4,06.0,0000.0,0007.10,0009.83,0006.82
2022-01-29 22:26:00,,0827.4,5.00,0.00,29.6,28.8,00.0,38.5,31.4,06.1,0000.0,0007.14,0009.87,0006.88
2022-01-29 22:27:00,,0827.4,5.01,0.00,29.6,28.8,00.0,38.5,31.4,05.7,0000.0,0007.24,0009.91,0006.95
2022-01-29 22:28:00,,0827.4,5.00,0.00,29.6,28.8,00.0,38.5,31.4,05.6,0000.0,0007.34,0010.04,0007.04
2022-01-29 22:29:00,,0827.4,5.01,0.00,29.6,28.8,00.0,38.5,31.4,05.6,0000.0,0007.43,0010.19,0007.13
2022-01-29 22:30:00,,0827.4,4.99,0.00,29.6,28.8,00.0,38.5,31.4,05.6,0000.0,0007.56,0010.34,0007.23
2022-01-29 22:31:00,,0827.4,5.02,0.00,29.6,28.8,00.0,38.5,31.4,05.8,0000.0,0007.65,0010.78,0007.34
2022-01-29 22:32:00,,0827.4,5.00,0.00,29.6,28.8,00.0,38.5,31.4,05.9,0000.0,0007.75,0011.72,0007.44
2022-01-29 22:33:00,,0827.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,06.1,0000.0,0007.83,0012.69,0007.52
2022-01-29 22:34:00,,0827.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,06.2,0000.0,0007.91,0013.76,0007.59
2022-01-29 22:35:00,,0827.5,5.01,0.00,29.7,28.9,00.0,38.5,31.4,06.2,0000.0,0008.04,0014.05,0007.69
2022-01-29 22:36:00,,0827.5,4.98,0.00,29.6,28.9,00.0,38.5,31.4,05.8,0000.0,0008.21,0014.22,0007.85
2022-01-29 22:37:00,,0827.4,5.01,0.00,29.6,28.9,00.0,38.5,31.4,05.7,0000.0,0008.43,0014.54,0008.06
2022-01-29 22:38:00,,0827.4,5.01,0.00,29.7,28.9,00.0,38.5,31.4,05.6,0000.0,0008.61,0014.89,0008.27
2022-01-29 22:39:00,,0827.4,4.98,0.00,29.7,28.9,00.0,38.5,31.4,05.7,0000.0,0008.79,0015.28,0008.45
2022-01-29 22:40:00,,0827.4,5.00,0.00,29.7,28.9,00.0,38.5,31.4,05.9,0000.0,0008.98,0015.41,0008.64
2022-01-29 22:41:00,,0827.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,06.2,0000.0,0009.11,0015.95,0008.78
2022-01-29 22:42:00,,0827.5,5.01,0.00,29.6,28.8,00.0,38.5,31.4,06.4,0000.0,0009.27,0015.87,0008.95
2022-01-29 22:43:00,,0827.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,06.4,0000.0,0009.46,0015.22,0009.14
2022-01-29 22:44:00,,0827.5,5.01,0.00,29.6,28.8,00.0,38.5,31.4,06.5,0000.0,0009.70,0014.67,0009.36
2022-01-29 22:45:00,,0827.5,4.98,0.00,29.6,28.8,00.0,38.5,31.4,06.4,0000.0,0009.92,0014.83,0009.58
2022-01-29 22:46:00,,0827.5,5.01,0.00,29.6,28.8,00.0,38.5,31.4,06.5,0000.0,0010.14,0015.00,0009.79
2022-01-29 22:47:00,,0827.5,5.01,0.00,29.6,28.8,00.0,38.5,31.4,06.4,0000.0,0010.30,0015.23,0009.94
2022-01-29 22:48:00,,0827.5,5.00,0.00,29.6,28.7,00.0,38.5,31.3,06.5,0000.0,0010.46,0015.48,0010.06
2022-01-29 22:49:00,,0827.5,4.99,0.00,29.6,28.7,00.0,38.5,31.3,06.4,0000.0,0010.57,0015.87,0010.15
2022-01-29 22:50:00,,0827.5,5.01,0.00,29.6,28.7,00.0,38.5,31.3,06.4,0000.0,0010.67,0016.63,0010.24
2022-01-29 22:51:00,,0827.5,4.98,0.00,29.6,28.7,00.0,38.5,31.3,06.3,0000.0,0010.81,0018.10,0010.33
2022-01-29 22:52:00,,0827.5,4.99,0.00,29.6,28.7,00.0,38.5,31.3,06.2,0000.3,0011.00,0018.00,0010.46
2022-01-29 22:53:00,,0827.5,5.01,0.00,29.6,28.7,00.0,38.5,31.3,06.1,0004.1,0011.13,0019.34,0010.54
2022-01-29 22:54:00,,0827.5,4.99,0.00,29.6,28.6,00.0,38.5,31.3,06.3,0003.9,0011.20,0019.79,0010.60
2022-01-29 22:55:00,,0827.6,5.00,0.00,29.5,28.6,00.0,38.5,31.3,06.2,0003.8,0011.28,0019.88,0010.65
2022-01-29 22:56:00,,0827.5,4.99,0.00,29.5,28.6,00.0,38.5,31.2,06.2,0003.3,0011.41,0019.39,0010.73
2022-01-29 22:57:00,,0827.5,5.01,0.00,29.5,28.6,00.0,38.5,31.2,06.1,0003.8,0011.53,0019.69,0010.82
2022-01-29 22:58:00,,0827.5,5.00,0.00,29.5,28.5,00.0,38.5,31.2,06.0,0003.8,0011.61,0019.81,0010.88
2022-01-29 22:59:00,,0827.5,5.00,0.00,29.5,28.5,00.0,38.5,31.2,06.0,0003.0,0011.63,0019.77,0010.91
