Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-14 17:00:00,,0827.8,5.00,0.00,29.6,26.9,00.0,38.6,31.2,09.5,0000.0,0008.30,0003.47,0002.28
2022-05-14 17:01:00,,0827.7,5.00,0.00,29.6,27.3,00.0,38.6,31.3,09.6,0000.0,0007.87,0003.44,0002.26
2022-05-14 17:02:00,,0827.7,5.00,0.00,29.6,27.6,00.0,38.6,31.3,08.6,0000.0,0007.67,0003.40,0002.22
2022-05-14 17:03:00,,0827.7,5.00,0.00,29.6,27.8,00.0,38.6,31.3,08.5,0000.0,0007.60,0003.37,0002.19
2022-05-14 17:04:00,,0827.7,5.00,0.00,29.7,28.1,00.0,38.6,31.4,08.7,0000.0,0007.60,0003.35,0002.16
2022-05-14 17:05:00,,0827.7,5.00,0.00,29.7,28.2,00.0,38.6,31.4,08.7,0000.0,0007.63,0003.36,0002.14
2022-05-14 17:06:00,,0827.7,4.99,0.00,29.7,28.4,00.0,38.6,31.5,08.8,0000.0,0007.71,0003.39,0002.13
2022-05-14 17:07:00,,0827.7,5.00,0.00,29.8,28.5,00.0,38.6,31.5,08.9,0000.0,0008.05,0003.41,0002.13
2022-05-14 17:08:00,,0827.7,5.01,0.00,29.8,28.6,00.0,38.6,31.6,08.7,0000.0,0007.96,0003.34,0002.11
2022-05-14 17:09:00,,0827.7,5.00,0.00,29.8,28.7,00.0,38.6,31.6,08.8,0000.0,0008.21,0003.31,0002.08
2022-05-14 17:10:00,,0827.7,5.00,0.00,29.9,28.8,00.0,38.6,31.7,08.9,0000.0,0008.16,0003.30,0002.05
2022-05-14 17:11:00,,0827.7,5.00,0.00,29.9,28.9,00.0,38.7,31.7,08.6,0000.0,0008.09,0003.27,0002.03
2022-05-14 17:12:00,,0827.7,4.99,0.00,29.9,28.9,00.0,38.7,31.8,08.5,0000.0,0008.49,0003.25,0002.02
2022-05-14 17:13:00,,0827.7,5.01,0.00,29.9,28.6,00.0,38.7,31.7,08.6,0000.0,0008.59,0003.24,0002.02
2022-05-14 17:14:00,,0827.7,5.01,0.00,29.9,26.6,00.0,38.7,31.3,08.8,0000.0,0009.18,0003.24,0002.02
2022-05-14 17:15:00,,0827.7,5.00,0.00,29.7,25.6,00.0,38.7,31.1,09.0,0000.0,0010.54,0003.22,0002.03
2022-05-14 17:16:00,,0827.6,5.00,0.00,29.7,26.0,00.0,38.6,31.2,08.5,0000.0,0010.93,0003.21,0002.02
2022-05-14 17:17:00,,0827.7,4.99,0.00,29.6,26.4,00.0,38.6,31.1,08.4,0000.0,0012.22,0003.20,0002.01
2022-05-14 17:18:00,,0827.7,5.00,0.00,29.6,26.9,00.0,38.5,31.1,09.0,0000.0,0012.54,0003.17,0001.98
2022-05-14 17:19:00,,0827.7,5.01,0.00,29.6,27.3,00.0,38.5,31.2,08.7,0000.0,0013.03,0003.18,0001.97
2022-05-14 17:20:00,,0827.7,5.01,0.00,29.6,27.6,00.0,38.5,31.3,08.5,0000.0,0012.35,0003.19,0001.97
2022-05-14 17:21:00,,0827.7,4.99,0.00,29.6,27.9,00.0,38.5,31.3,08.5,0000.0,0012.28,0003.17,0001.96
2022-05-14 17:22:00,,0827.7,5.00,0.00,29.6,28.1,00.0,38.5,31.4,08.5,0000.0,0012.18,0003.15,0001.94
2022-05-14 17:23:00,,0827.7,5.01,0.00,29.7,28.2,00.0,38.5,31.4,08.7,0000.0,0011.91,0003.16,0001.93
2022-05-14 17:24:00,,0827.7,4.99,0.00,29.7,28.4,00.0,38.5,31.5,09.2,0000.0,0012.24,0003.18,0001.92
2022-05-14 17:25:00,,0827.7,5.00,0.00,29.7,28.5,00.0,38.5,31.5,08.9,0000.0,0011.87,0003.18,0001.91
2022-05-14 17:26:00,,0827.6,5.01,0.00,29.8,28.6,00.0,38.5,31.6,08.7,0000.0,0010.43,0003.19,0001.91
2022-05-14 17:27:00,,0827.6,5.01,0.00,29.8,28.7,00.0,38.6,31.6,08.7,0000.0,0010.07,0003.18,0001.89
2022-05-14 17:28:00,,0827.6,4.98,0.00,29.8,28.8,00.0,38.6,31.7,08.9,0000.0,0008.62,0003.12,0001.87
2022-05-14 17:29:00,,0827.6,5.01,0.00,29.9,28.8,00.0,38.6,31.7,08.7,0000.0,0007.73,0003.11,0001.88
2022-05-14 17:30:00,,0827.7,5.00,0.00,29.9,27.7,00.0,38.6,31.5,08.6,0000.0,0006.70,0003.11,0001.88
2022-05-14 17:31:00,,0827.6,5.00,0.00,29.7,25.7,00.0,38.6,31.1,08.9,0000.0,0006.77,0003.11,0001.87
2022-05-14 17:32:00,,0827.6,4.99,0.00,29.6,25.7,00.0,38.6,31.1,08.9,0000.0,0006.88,0003.15,0001.88
2022-05-14 17:33:00,,0827.6,5.01,0.00,29.6,26.1,00.0,38.5,31.1,08.8,0000.0,0006.96,0003.15,0001.86
2022-05-14 17:34:00,,0827.6,5.00,0.00,29.5,26.5,00.0,38.5,31.1,08.1,0000.0,0006.87,0003.13,0001.83
2022-05-14 17:35:00,,0827.6,5.00,0.00,29.5,27.0,00.0,38.5,31.1,08.3,0000.0,0006.05,0003.10,0001.80
2022-05-14 17:36:00,,0827.6,4.99,0.00,29.5,27.3,00.0,38.4,31.2,09.2,0000.0,0006.34,0003.07,0001.76
2022-05-14 17:37:00,,0827.6,5.00,0.00,29.5,27.6,00.0,38.4,31.2,08.6,0000.0,0006.58,0002.99,0001.72
2022-05-14 17:38:00,,0827.6,5.00,0.00,29.5,27.8,00.0,38.4,31.3,08.8,0000.0,0006.54,0002.95,0001.70
2022-05-14 17:39:00,,0827.6,4.99,0.00,29.6,28.0,00.0,38.4,31.3,09.1,0000.0,0006.64,0002.97,0001.66
2022-05-14 17:40:00,,0827.6,5.00,0.00,29.6,28.1,00.0,38.4,31.4,08.5,0000.0,0006.74,0002.95,0001.63
2022-05-14 17:41:00,,0827.5,5.00,0.00,29.6,28.3,00.0,38.5,31.4,08.6,0000.0,0007.35,0002.94,0001.60
2022-05-14 17:42:00,,0827.5,5.00,0.00,29.6,28.4,00.0,38.5,31.4,08.7,0000.0,0007.60,0002.91,0001.58
2022-05-14 17:43:00,,0827.6,5.00,0.00,29.7,28.4,00.0,38.5,31.4,08.3,0000.0,0007.92,0002.85,0001.55
2022-05-14 17:44:00,,0827.5,4.99,0.00,29.7,28.5,00.0,38.5,31.5,08.9,0000.0,0007.93,0002.84,0001.53
2022-05-14 17:45:00,,0827.4,4.99,0.00,29.7,28.6,00.0,38.5,31.5,08.7,0000.0,0008.01,0002.83,0001.52
2022-05-14 17:46:00,,0827.3,5.01,0.00,29.7,28.6,00.0,38.5,31.5,08.9,0000.0,0007.95,0002.82,0001.52
2022-05-14 17:47:00,,0827.4,5.00,0.00,29.7,28.7,00.0,38.5,31.5,08.6,0000.0,0007.85,0002.89,0001.54
2022-05-14 17:48:00,,0827.4,4.99,0.00,29.7,27.7,00.0,38.6,31.3,08.3,0000.0,0007.66,0002.96,0001.54
2022-05-14 17:49:00,,0827.4,5.00,0.00,29.6,25.7,00.0,38.5,31.0,08.5,0000.0,0007.62,0002.95,0001.53
2022-05-14 17:50:00,,0827.4,5.00,0.00,29.5,25.4,00.0,38.5,30.9,08.7,0000.0,0007.61,0002.94,0001.54
2022-05-14 17:51:00,,0827.4,5.01,0.00,29.5,25.9,00.0,38.5,31.0,08.6,0000.0,0007.68,0003.02,0001.56
2022-05-14 17:52:00,,0827.4,5.00,0.00,29.4,26.3,00.0,38.4,31.0,08.9,0000.0,0007.35,0003.02,0001.56
2022-05-14 17:53:00,,0827.3,4.99,0.00,29.4,26.7,00.0,38.4,31.0,08.8,0000.0,0006.74,0002.99,0001.56
2022-05-14 17:54:00,,0827.3,5.00,0.00,29.4,27.1,00.0,38.4,31.0,08.7,0000.0,0006.08,0002.99,0001.57
2022-05-14 17:55:00,,0827.3,5.01,0.00,29.4,27.4,00.0,38.3,31.1,08.6,0000.0,0006.05,0002.98,0001.58
2022-05-14 17:56:00,,0827.3,5.00,0.00,29.4,27.6,00.0,38.3,31.1,08.7,0000.0,0006.32,0002.99,0001.59
2022-05-14 17:57:00,,0827.4,5.00,0.00,29.4,27.8,00.0,38.3,31.1,08.5,0000.0,0007.44,0002.98,0001.59
2022-05-14 17:58:00,,0827.3,5.00,0.00,29.4,28.0,00.0,38.3,31.2,08.6,0000.0,0007.61,0002.88,0001.58
2022-05-14 17:59:00,,0827.4,5.00,0.00,29.4,28.1,00.0,38.3,31.2,08.4,0000.0,0008.48,0002.91,0001.58
