Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-14 05:00:00,SystemResetWarning,0836.6,5.00,000.00,028.4,026.9,000.0,036.9,030.0,13.3,0000.0,0003.78,0008.21,0003.46
2023-10-14 05:01:00,SystemResetWarning,0836.6,5.00,000.00,028.4,026.9,000.0,036.8,030.0,13.3,0000.0,0003.74,0008.18,0003.44
2023-10-14 05:02:00,SystemResetWarning,0836.6,5.00,000.00,028.4,026.9,000.0,036.8,030.0,13.3,0000.0,0003.72,0008.57,0003.42
2023-10-14 05:03:00,SystemResetWarning,0836.6,5.01,000.00,028.4,026.8,000.0,036.9,029.9,13.3,0000.0,0003.71,0008.66,0003.40
2023-10-14 05:04:00,SystemResetWarning,0836.6,5.00,000.00,028.4,026.8,000.0,036.8,029.9,13.3,0000.0,0003.70,0008.64,0003.40
2023-10-14 05:05:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.7,000.0,036.8,029.9,13.2,0000.0,0003.67,0008.54,0003.38
2023-10-14 05:06:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.7,000.0,036.8,029.8,13.3,0000.0,0003.66,0007.58,0003.37
2023-10-14 05:07:00,SystemResetWarning,0836.7,4.99,000.00,028.3,026.6,000.0,036.8,029.8,13.3,0000.0,0003.63,0007.39,0003.36
2023-10-14 05:08:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.6,000.0,036.8,029.8,13.4,0000.0,0003.60,0007.28,0003.34
2023-10-14 05:09:00,SystemResetWarning,0836.6,5.00,000.00,028.2,026.6,000.0,036.8,029.7,13.4,0000.0,0003.60,0007.80,0003.32
2023-10-14 05:10:00,SystemResetWarning,0836.6,5.00,000.00,028.2,026.6,000.0,036.8,029.7,13.5,0000.0,0003.60,0008.11,0003.31
2023-10-14 05:11:00,SystemResetWarning,0836.6,5.00,000.00,028.2,026.6,000.0,036.8,029.7,13.6,0000.0,0003.57,0008.34,0003.31
2023-10-14 05:12:00,SystemResetWarning,0836.5,5.00,000.00,028.2,026.6,000.0,036.8,029.7,13.6,0000.0,0003.54,0008.32,0003.30
2023-10-14 05:13:00,SystemResetWarning,0836.5,5.00,000.00,028.2,026.5,000.0,036.8,029.7,13.6,0000.0,0003.56,0008.10,0003.29
2023-10-14 05:14:00,SystemResetWarning,0836.5,5.00,000.00,028.1,026.5,000.0,036.8,029.6,13.6,0000.0,0003.55,0007.79,0003.28
2023-10-14 05:15:00,SystemResetWarning,0836.5,5.00,000.00,028.1,026.4,000.0,036.7,029.6,13.6,0000.0,0003.54,0007.82,0003.27
2023-10-14 05:16:00,SystemResetWarning,0836.5,5.00,000.00,028.1,026.4,000.0,036.7,029.6,13.6,0000.0,0003.53,0008.30,0003.27
2023-10-14 05:17:00,SystemResetWarning,0836.5,5.00,000.00,028.1,026.4,000.0,036.7,029.6,13.6,0000.0,0003.53,0008.46,0003.26
2023-10-14 05:18:00,SystemResetWarning,0836.5,5.00,000.00,028.0,026.3,000.0,036.7,029.5,13.6,0000.0,0003.52,0008.46,0003.26
2023-10-14 05:19:00,SystemResetWarning,0836.5,5.00,000.00,028.0,026.3,000.0,036.7,029.5,13.7,0000.0,0003.53,0008.24,0003.26
2023-10-14 05:20:00,SystemResetWarning,0836.5,5.00,000.00,028.0,026.3,000.0,036.6,029.5,13.7,0000.0,0003.51,0007.97,0003.27
2023-10-14 05:21:00,SystemResetWarning,0836.4,5.00,000.00,027.9,026.2,000.0,036.6,029.4,13.8,0000.0,0003.49,0008.22,0003.26
2023-10-14 05:22:00,SystemResetWarning,0836.4,5.00,000.00,027.9,026.2,000.0,036.6,029.4,13.8,0000.0,0003.50,0008.27,0003.26
2023-10-14 05:23:00,SystemResetWarning,0836.4,5.00,000.00,027.9,026.2,000.0,036.6,029.4,13.8,0000.0,0003.53,0008.30,0003.27
2023-10-14 05:24:00,SystemResetWarning,0836.4,5.00,000.00,027.9,026.2,000.0,036.5,029.4,13.7,0000.0,0003.55,0008.39,0003.28
2023-10-14 05:25:00,SystemResetWarning,0836.4,5.00,000.00,027.9,026.2,000.0,036.5,029.4,13.7,0000.0,0003.56,0008.45,0003.28
2023-10-14 05:26:00,SystemResetWarning,0836.4,5.00,000.00,027.8,026.2,000.0,036.5,029.3,13.7,0000.0,0003.59,0008.51,0003.28
2023-10-14 05:27:00,SystemResetWarning,0836.4,5.00,000.00,027.8,026.2,000.0,036.5,029.3,13.7,0000.0,0003.64,0008.57,0003.29
2023-10-14 05:28:00,SystemResetWarning,0836.4,5.00,000.00,027.8,026.1,000.0,036.5,029.3,13.7,0000.0,0003.66,0008.80,0003.31
2023-10-14 05:29:00,SystemResetWarning,0836.4,5.00,000.00,027.8,026.1,000.0,036.4,029.3,13.7,0000.0,0003.68,0009.00,0003.33
2023-10-14 05:30:00,SystemResetWarning,0836.4,5.00,000.00,027.8,026.1,000.0,036.4,029.3,13.7,0000.0,0003.70,0009.28,0003.35
2023-10-14 05:31:00,SystemResetWarning,0836.4,5.00,000.00,027.7,026.1,000.0,036.4,029.2,13.7,0000.0,0003.73,0009.31,0003.39
2023-10-14 05:32:00,SystemResetWarning,0836.4,5.00,000.00,027.7,026.1,000.0,036.4,029.2,13.7,0000.0,0003.79,0008.64,0003.43
2023-10-14 05:33:00,SystemResetWarning,0836.4,5.00,000.00,027.7,026.1,000.0,036.3,029.2,13.7,0000.0,0003.80,0008.42,0003.45
2023-10-14 05:34:00,SystemResetWarning,0836.4,4.99,000.00,027.7,026.1,000.0,036.3,029.2,13.7,0000.0,0003.78,0009.04,0003.46
2023-10-14 05:35:00,SystemResetWarning,0836.4,5.00,000.00,027.7,026.1,000.0,036.3,029.2,13.7,0000.0,0003.76,0009.16,0003.45
2023-10-14 05:36:00,SystemResetWarning,0836.4,4.99,000.00,027.7,026.1,000.0,036.3,029.2,13.7,0000.0,0003.72,0009.09,0003.45
2023-10-14 05:37:00,SystemResetWarning,0836.4,5.00,000.00,027.7,026.1,000.0,036.3,029.2,13.7,0000.0,0003.72,0009.17,0003.45
2023-10-14 05:38:00,SystemResetWarning,0836.4,5.00,000.00,027.7,026.1,000.0,036.3,029.2,13.7,0000.0,0003.67,0009.33,0003.44
2023-10-14 05:39:00,SystemResetWarning,0836.4,5.00,000.00,027.7,026.1,000.0,036.3,029.2,13.7,0000.0,0003.63,0008.40,0003.43
2023-10-14 05:40:00,SystemResetWarning,0836.4,5.00,000.00,027.7,026.1,000.0,036.2,029.2,13.7,0000.0,0003.61,0008.35,0003.41
2023-10-14 05:41:00,SystemResetWarning,0836.4,5.00,000.00,027.7,026.1,000.0,036.2,029.2,13.7,0000.0,0003.59,0008.01,0003.38
2023-10-14 05:42:00,SystemResetWarning,0836.4,5.00,000.00,027.6,026.1,000.0,036.2,029.2,13.7,0000.0,0003.58,0007.98,0003.35
2023-10-14 05:43:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.2,029.2,13.7,0000.0,0003.54,0007.82,0003.33
2023-10-14 05:44:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.2,029.2,13.7,0000.0,0003.53,0007.74,0003.33
2023-10-14 05:45:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.2,029.2,13.8,0000.0,0003.56,0006.99,0003.35
2023-10-14 05:46:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.0,000.0,036.2,029.2,13.8,0000.0,0003.60,0006.55,0003.38
2023-10-14 05:47:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.2,029.2,13.8,0000.0,0003.62,0006.81,0003.39
2023-10-14 05:48:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.2,13.8,0000.0,0003.62,0007.77,0003.40
2023-10-14 05:49:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.2,13.8,0000.0,0003.63,0007.54,0003.40
2023-10-14 05:50:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.2,13.8,0000.0,0003.67,0007.78,0003.40
2023-10-14 05:51:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.2,13.8,0000.0,0003.67,0007.60,0003.40
2023-10-14 05:52:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.2,13.9,0000.0,0003.67,0007.41,0003.40
2023-10-14 05:53:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.2,14.0,0000.0,0003.66,0007.44,0003.40
2023-10-14 05:54:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.1,14.1,0000.0,0003.65,0007.65,0003.38
2023-10-14 05:55:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.1,14.0,0000.0,0003.65,0007.65,0003.36
2023-10-14 05:56:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.2,13.9,0000.0,0003.61,0008.08,0003.34
2023-10-14 05:57:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.2,13.9,0000.0,0003.56,0008.19,0003.31
2023-10-14 05:58:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.2,14.0,0000.0,0003.52,0008.55,0003.28
2023-10-14 05:59:00,SystemResetWarning,0836.5,5.00,000.00,027.6,026.1,000.0,036.1,029.2,14.1,0000.0,0003.51,0008.13,0003.26
