Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-16 15:00:00,,0835.3,5.00,0.00,29.1,27.6,00.0,37.4,30.7,30.0,0000.0,0016.05,0005.09,0004.12
2023-05-16 15:01:00,,0835.2,5.00,0.00,29.1,27.6,00.0,37.4,30.7,29.7,0000.0,0015.65,0005.14,0004.15
2023-05-16 15:02:00,,0835.3,5.00,0.00,29.1,27.6,00.0,37.4,30.7,30.0,0000.0,0015.44,0005.14,0004.22
2023-05-16 15:03:00,,0835.3,4.99,0.00,29.1,27.6,00.0,37.4,30.7,29.9,0000.0,0014.27,0005.15,0004.28
2023-05-16 15:04:00,,0835.3,5.01,0.00,29.1,27.7,00.0,37.4,30.7,30.0,0000.0,0015.09,0005.15,0004.29
2023-05-16 15:05:00,,0835.2,5.01,0.00,29.1,27.7,00.0,37.4,30.7,30.2,0000.0,0015.09,0005.16,0004.30
2023-05-16 15:06:00,,0835.2,4.98,0.00,29.1,27.6,00.0,37.4,30.7,30.1,0000.0,0014.18,0005.20,0004.32
2023-05-16 15:07:00,,0835.2,5.01,0.00,29.1,27.6,00.0,37.4,30.7,30.2,0000.0,0013.63,0005.18,0004.34
2023-05-16 15:08:00,,0835.2,5.01,0.00,29.1,27.6,00.0,37.4,30.7,30.3,0000.0,0013.25,0005.15,0004.35
2023-05-16 15:09:00,,0835.2,5.01,0.00,29.1,27.6,00.0,37.5,30.7,30.6,0000.0,0012.46,0005.17,0004.36
2023-05-16 15:10:00,,0835.2,4.98,0.00,29.1,27.6,00.0,37.5,30.7,30.6,0000.0,0012.67,0005.21,0004.40
2023-05-16 15:11:00,,0835.2,5.00,0.00,29.1,27.6,00.0,37.5,30.7,30.5,0000.0,0012.91,0005.25,0004.44
2023-05-16 15:12:00,,0835.3,5.01,0.00,29.1,27.6,00.0,37.5,30.7,30.1,0000.0,0012.71,0005.28,0004.46
2023-05-16 15:13:00,,0835.2,5.00,0.00,29.1,27.6,00.0,37.5,30.7,30.7,0000.0,0012.67,0005.30,0004.48
2023-05-16 15:14:00,,0835.2,4.98,0.00,29.1,27.7,00.0,37.5,30.7,30.5,0000.0,0013.12,0005.36,0004.53
2023-05-16 15:15:00,,0835.2,5.00,0.00,29.1,27.7,00.0,37.5,30.7,30.9,0000.0,0012.99,0005.39,0004.56
2023-05-16 15:16:00,,0835.3,5.01,0.00,29.1,27.7,00.0,37.5,30.7,31.0,0000.0,0011.74,0005.36,0004.59
2023-05-16 15:17:00,,0835.3,5.00,0.00,29.1,27.7,00.0,37.5,30.7,30.7,0000.0,0011.75,0005.36,0004.59
2023-05-16 15:18:00,,0835.3,5.01,0.00,29.2,27.7,00.0,37.5,30.7,30.7,0000.0,0011.91,0005.34,0004.58
2023-05-16 15:19:00,,0835.3,5.00,0.00,29.2,27.7,00.0,37.5,30.7,31.2,0000.0,0012.53,0005.38,0004.60
2023-05-16 15:20:00,,0835.3,5.00,0.00,29.2,27.7,00.0,37.5,30.7,31.2,0000.0,0012.49,0005.40,0004.62
2023-05-16 15:21:00,,0835.3,5.00,0.00,29.2,27.7,00.0,37.5,30.8,31.4,0000.0,0012.70,0005.42,0004.63
2023-05-16 15:22:00,,0835.3,5.00,0.00,29.2,27.7,00.0,37.5,30.8,30.8,0000.0,0013.05,0005.43,0004.62
2023-05-16 15:23:00,,0835.3,5.00,0.00,29.2,27.7,00.0,37.5,30.8,29.5,0000.0,0013.48,0005.47,0004.61
2023-05-16 15:24:00,,0835.3,4.98,0.00,29.2,27.7,00.0,37.5,30.8,26.1,0000.0,0013.47,0005.44,0004.57
2023-05-16 15:25:00,,0835.2,5.00,0.00,29.2,27.7,00.0,37.5,30.8,21.5,0000.0,0013.28,0005.33,0004.46
2023-05-16 15:26:00,,0835.2,5.00,0.00,29.2,27.8,00.0,37.5,30.8,21.3,0000.0,0012.44,0005.20,0004.33
2023-05-16 15:27:00,,0835.3,5.01,0.00,29.2,27.8,00.0,37.5,30.8,25.0,0000.0,0012.12,0005.13,0004.22
2023-05-16 15:28:00,,0835.3,5.00,0.00,29.3,27.8,00.0,37.6,30.9,26.0,0000.0,0011.46,0005.11,0004.14
2023-05-16 15:29:00,,0835.2,4.99,0.00,29.3,27.9,00.0,37.6,30.9,23.2,0000.0,0011.30,0005.05,0004.05
2023-05-16 15:30:00,,0835.2,5.00,0.00,29.3,27.9,00.0,37.6,30.9,22.4,0000.0,0010.58,0004.95,0003.93
2023-05-16 15:31:00,,0835.2,5.00,0.00,29.3,27.9,00.0,37.6,30.9,20.4,0000.0,0010.39,0004.82,0003.80
2023-05-16 15:32:00,,0835.1,5.00,0.00,29.3,27.9,00.0,37.6,30.9,19.7,0000.0,0010.20,0004.69,0003.67
2023-05-16 15:33:00,,0835.2,5.00,0.00,29.3,28.0,00.0,37.6,31.0,19.2,0000.0,0009.40,0004.58,0003.53
2023-05-16 15:34:00,,0835.2,5.00,0.00,29.4,28.0,00.0,37.6,31.0,19.6,0000.0,0009.09,0004.41,0003.40
2023-05-16 15:35:00,,0835.2,5.00,0.00,29.4,28.0,00.0,37.6,31.0,18.8,0000.0,0008.95,0004.32,0003.31
2023-05-16 15:36:00,,0835.2,5.00,0.00,29.4,28.1,00.0,37.7,31.0,19.5,0000.0,0009.00,0004.29,0003.28
2023-05-16 15:37:00,,0835.2,5.00,0.00,29.4,28.1,00.0,37.7,31.1,21.1,0000.0,0009.42,0004.32,0003.27
2023-05-16 15:38:00,,0835.2,5.00,0.00,29.4,28.1,00.0,37.7,31.1,23.3,0000.0,0010.15,0004.31,0003.26
2023-05-16 15:39:00,,0835.2,5.00,0.00,29.5,28.1,00.0,37.7,31.1,24.5,0000.0,0010.77,0004.29,0003.24
2023-05-16 15:40:00,,0835.2,5.01,0.00,29.5,28.1,00.0,37.7,31.1,24.8,0000.0,0010.95,0004.27,0003.23
2023-05-16 15:41:00,,0835.1,5.00,0.00,29.5,28.1,00.0,37.7,31.1,23.5,0000.0,0011.00,0004.29,0003.23
2023-05-16 15:42:00,,0835.2,4.98,0.00,29.5,28.1,00.0,37.7,31.1,25.2,0000.0,0011.08,0004.35,0003.26
2023-05-16 15:43:00,,0835.1,5.01,0.00,29.5,28.1,00.0,37.8,31.1,25.4,0000.0,0011.20,0004.41,0003.30
2023-05-16 15:44:00,,0835.1,5.01,0.00,29.5,28.1,00.0,37.8,31.1,24.1,0000.0,0011.04,0004.40,0003.34
2023-05-16 15:45:00,,0835.1,5.00,0.00,29.5,28.1,00.0,37.8,31.1,22.0,0000.0,0010.72,0004.42,0003.35
2023-05-16 15:46:00,,0835.1,4.98,0.00,29.5,28.2,00.0,37.8,31.1,23.1,0000.0,0010.77,0004.46,0003.38
2023-05-16 15:47:00,,0835.1,5.00,0.00,29.5,28.2,00.0,37.8,31.1,25.7,0000.0,0010.93,0004.51,0003.43
2023-05-16 15:48:00,,0835.1,5.00,0.00,29.6,28.2,00.0,37.8,31.2,26.1,0000.0,0010.95,0004.53,0003.46
2023-05-16 15:49:00,,0835.1,5.00,0.00,29.6,28.2,00.0,37.8,31.2,25.7,0000.0,0010.04,0004.52,0003.48
2023-05-16 15:50:00,,0835.1,5.00,0.00,29.6,28.2,00.0,37.8,31.2,25.7,0000.0,0009.38,0004.50,0003.49
2023-05-16 15:51:00,,0835.1,5.00,0.00,29.6,28.2,00.0,37.9,31.2,25.4,0000.0,0009.03,0004.49,0003.49
2023-05-16 15:52:00,,0835.0,5.00,0.00,29.6,28.2,00.0,37.9,31.2,25.4,0000.0,0009.01,0004.46,0003.50
2023-05-16 15:53:00,,0835.0,5.00,0.00,29.6,28.2,00.0,37.9,31.2,25.3,0000.0,0008.96,0004.41,0003.50
2023-05-16 15:54:00,,0835.0,5.01,0.00,29.6,28.2,00.0,37.9,31.2,24.4,0000.0,0008.77,0004.34,0003.47
2023-05-16 15:55:00,,0835.0,5.01,0.00,29.6,28.2,00.0,37.9,31.2,25.7,0000.0,0008.83,0004.34,0003.45
2023-05-16 15:56:00,,0835.0,5.00,0.00,29.6,28.3,00.0,37.9,31.3,25.3,0000.0,0008.71,0004.29,0003.45
2023-05-16 15:57:00,,0835.0,4.99,0.00,29.7,28.3,00.0,37.9,31.3,24.1,0000.0,0008.58,0004.24,0003.45
2023-05-16 15:58:00,,0835.0,5.01,0.00,29.7,28.3,00.0,37.9,31.3,24.1,0000.0,0008.36,0004.20,0003.43
2023-05-16 15:59:00,,0835.0,5.01,0.00,29.7,28.3,00.0,38.0,31.3,23.6,0000.0,0008.07,0004.19,0003.41
