Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-05 14:00:00,,0824.8,5.05,0.00,22.2,21.7,00.0,31.0,24.1,11.9,0000.0,0011.67,0007.85,0007.29
2023-02-05 14:01:00,,0824.9,4.97,0.00,22.2,21.5,00.0,31.0,24.1,12.1,0000.0,0011.60,0007.81,0007.26
2023-02-05 14:02:00,,0824.9,5.04,0.00,22.2,21.3,00.0,31.0,24.1,12.1,0000.0,0011.69,0007.79,0007.22
2023-02-05 14:03:00,,0824.8,4.96,0.00,22.2,21.1,00.0,31.0,24.0,11.9,0000.0,0011.86,0007.78,0007.23
2023-02-05 14:04:00,,0824.7,5.02,0.00,22.2,20.9,00.0,31.0,24.0,11.9,0000.0,0011.90,0007.77,0007.22
2023-02-05 14:05:00,,0824.7,4.99,0.00,22.2,20.7,00.0,31.0,23.9,12.0,0000.0,0012.03,0007.73,0007.20
2023-02-05 14:06:00,,0824.7,4.97,0.00,22.1,20.6,00.0,31.0,23.9,11.9,0000.0,0012.03,0007.70,0007.19
2023-02-05 14:07:00,,0824.7,5.04,0.00,22.1,20.5,00.0,31.0,23.8,11.9,0000.0,0011.96,0007.66,0007.16
2023-02-05 14:08:00,,0824.7,4.99,0.00,22.1,20.5,00.0,31.0,23.8,12.0,0000.0,0011.76,0007.56,0007.10
2023-02-05 14:09:00,,0824.6,5.01,0.00,22.1,20.5,00.0,31.0,23.8,12.1,0000.0,0011.74,0007.51,0007.04
2023-02-05 14:10:00,,0824.6,5.02,0.00,22.1,20.5,00.0,31.0,23.8,11.9,0000.0,0011.61,0007.41,0006.97
2023-02-05 14:11:00,,0824.6,4.96,0.00,22.1,20.5,00.0,31.0,23.8,11.9,0000.0,0011.45,0007.32,0006.91
2023-02-05 14:12:00,,0824.7,5.03,0.00,22.1,20.6,00.0,31.0,23.8,11.9,0000.0,0011.42,0007.32,0006.90
2023-02-05 14:13:00,,0824.7,4.96,0.00,22.1,20.6,00.0,31.0,23.9,11.9,0000.0,0011.32,0007.31,0006.89
2023-02-05 14:14:00,,0824.7,5.04,0.00,22.1,20.6,00.0,31.0,23.9,12.0,0000.0,0011.07,0007.29,0006.84
2023-02-05 14:15:00,,0824.6,4.96,0.00,22.1,20.5,00.0,31.0,23.8,12.0,0000.0,0011.08,0007.25,0006.81
2023-02-05 14:16:00,,0824.7,5.06,0.00,22.0,20.5,00.0,31.0,23.8,11.9,0000.0,0010.58,0007.26,0006.80
2023-02-05 14:17:00,,0824.8,4.96,0.00,22.0,20.6,00.0,31.0,23.8,11.9,0000.0,0010.48,0007.27,0006.79
2023-02-05 14:18:00,,0824.8,5.04,0.00,22.0,20.6,00.0,30.9,23.8,12.0,0000.0,0010.53,0007.29,0006.79
2023-02-05 14:19:00,,0824.8,4.96,0.00,22.0,20.5,00.0,30.9,23.7,12.0,0000.0,0010.58,0007.30,0006.80
2023-02-05 14:20:00,,0824.7,5.03,0.00,22.0,20.4,00.0,30.9,23.7,11.9,0000.0,0010.64,0007.34,0006.82
2023-02-05 14:21:00,,0824.6,4.96,0.00,22.0,20.4,00.0,30.9,23.7,11.9,0000.0,0010.64,0007.36,0006.84
2023-02-05 14:22:00,,0824.7,5.02,0.00,21.9,20.3,00.0,30.9,23.6,12.0,0000.0,0010.67,0007.37,0006.83
2023-02-05 14:23:00,,0825.0,5.01,0.00,22.0,20.9,00.0,30.8,23.7,11.9,0000.0,0010.58,0007.31,0006.79
2023-02-05 14:24:00,,0824.8,5.00,0.00,22.1,21.9,00.0,30.8,24.0,11.8,0000.0,0010.54,0007.26,0006.75
2023-02-05 14:25:00,,0824.6,4.99,0.00,22.2,22.6,00.0,30.9,24.2,11.8,0000.0,0010.51,0007.22,0006.72
2023-02-05 14:26:00,,0824.6,4.98,0.00,22.2,22.2,00.0,30.9,24.2,11.9,0000.0,0010.37,0007.19,0006.69
2023-02-05 14:27:00,,0824.6,5.04,0.00,22.2,21.8,00.0,30.9,24.1,12.0,0000.0,0010.93,0007.14,0006.65
2023-02-05 14:28:00,,0824.7,4.96,0.00,22.2,21.5,00.0,31.0,24.1,11.9,0000.0,0010.93,0007.12,0006.61
2023-02-05 14:29:00,,0824.5,5.03,0.00,22.2,21.3,00.0,31.0,24.0,11.7,0000.0,0010.93,0007.08,0006.56
2023-02-05 14:30:00,,0824.4,4.96,0.00,22.2,21.2,00.0,31.0,24.0,11.7,0000.0,0010.86,0007.03,0006.52
2023-02-05 14:31:00,,0824.4,5.04,0.00,22.2,21.1,00.0,31.0,24.0,11.7,0000.0,0010.71,0006.95,0006.48
2023-02-05 14:32:00,,0824.6,4.96,0.00,22.2,21.0,00.0,31.0,24.0,11.7,0000.0,0010.72,0006.93,0006.47
2023-02-05 14:33:00,,0824.6,5.04,0.00,22.2,21.0,00.0,31.0,24.0,11.6,0000.0,0010.73,0006.91,0006.43
2023-02-05 14:34:00,,0824.6,4.96,0.00,22.2,20.9,00.0,31.0,24.0,11.5,0000.0,0010.79,0006.89,0006.38
2023-02-05 14:35:00,,0824.6,5.04,0.00,22.2,20.9,00.0,31.0,24.0,11.5,0000.0,0010.75,0006.85,0006.32
2023-02-05 14:36:00,,0824.7,4.95,0.00,22.2,20.7,00.0,31.0,23.9,11.5,0000.0,0010.83,0006.83,0006.31
2023-02-05 14:37:00,,0824.7,5.06,0.00,22.2,20.6,00.0,31.0,23.9,11.7,0000.0,0011.11,0006.82,0006.30
2023-02-05 14:38:00,,0824.7,4.99,0.00,22.1,20.4,00.0,31.0,23.8,11.7,0000.0,0010.48,0006.83,0006.30
2023-02-05 14:39:00,,0824.9,4.99,0.00,22.1,20.3,00.0,31.0,23.7,11.8,0000.0,0010.52,0006.85,0006.31
2023-02-05 14:40:00,,0824.9,5.03,0.00,22.0,20.1,00.0,31.0,23.6,11.8,0000.0,0010.63,0006.88,0006.30
2023-02-05 14:41:00,,0824.8,4.97,0.00,22.0,20.1,00.0,31.0,23.6,11.9,0000.0,0011.35,0006.92,0006.32
2023-02-05 14:42:00,,0824.7,4.99,0.00,22.0,20.2,00.0,31.0,23.6,12.0,0000.0,0011.90,0006.97,0006.33
2023-02-05 14:43:00,,0824.6,5.01,0.00,22.0,20.3,00.0,31.0,23.7,11.7,0000.0,0012.25,0006.89,0006.26
2023-02-05 14:44:00,,0824.7,4.96,0.00,22.0,20.4,00.0,30.9,23.7,11.5,0000.0,0012.09,0006.81,0006.22
2023-02-05 14:45:00,,0824.8,5.04,0.00,22.0,20.4,00.0,30.9,23.7,11.7,0000.0,0012.10,0006.84,0006.23
2023-02-05 14:46:00,,0824.8,5.01,0.00,21.9,20.3,00.0,30.9,23.7,11.8,0000.0,0012.18,0006.90,0006.29
2023-02-05 14:47:00,,0824.7,4.98,0.00,21.9,20.5,00.0,30.9,23.7,11.9,0000.0,0012.18,0006.91,0006.30
2023-02-05 14:48:00,,0824.8,5.03,0.00,22.0,21.5,00.0,30.8,23.9,11.8,0000.0,0011.92,0006.89,0006.28
2023-02-05 14:49:00,,0824.8,4.99,0.00,22.1,22.5,00.0,30.9,24.1,11.7,0000.0,0012.16,0006.84,0006.25
2023-02-05 14:50:00,,0824.8,4.99,0.00,22.2,22.7,00.0,30.9,24.2,11.7,0000.0,0012.49,0006.81,0006.26
2023-02-05 14:51:00,,0824.8,4.98,0.00,22.3,22.2,00.0,31.0,24.2,11.6,0000.0,0012.47,0006.83,0006.31
2023-02-05 14:52:00,,0824.6,5.04,0.00,22.3,21.8,00.0,31.0,24.2,11.6,0000.0,0011.90,0006.88,0006.36
2023-02-05 14:53:00,,0824.6,4.96,0.00,22.3,21.6,00.0,31.0,24.1,11.6,0000.0,0011.62,0006.92,0006.43
2023-02-05 14:54:00,,0824.6,5.04,0.00,22.3,21.4,00.0,31.0,24.1,11.5,0000.0,0011.24,0007.08,0006.57
2023-02-05 14:55:00,,0824.7,4.96,0.00,22.3,21.3,00.0,31.0,24.1,11.5,0000.0,0011.57,0007.25,0006.71
2023-02-05 14:56:00,,0824.7,5.04,0.00,22.3,21.2,00.0,31.1,24.1,11.5,0000.0,0011.69,0007.33,0006.81
2023-02-05 14:57:00,,0824.7,4.96,0.00,22.3,21.1,00.0,31.1,24.1,11.4,0000.0,0011.74,0007.38,0006.87
2023-02-05 14:58:00,,0824.7,5.04,0.00,22.3,21.0,00.0,31.1,24.1,11.5,0000.0,0011.86,0007.48,0006.95
2023-02-05 14:59:00,,0824.6,4.96,0.00,22.3,20.9,00.0,31.1,24.1,11.5,0000.0,0011.97,0007.57,0007.03
