Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-19 13:00:00,SystemResetWarning,0834.4,4.99,000.00,029.5,028.1,000.0,037.9,031.2,24.7,0000.0,0008.10,0004.05,0003.57
2023-07-19 13:01:00,SystemResetWarning,0834.4,4.99,000.00,029.5,026.5,000.0,037.7,031.0,24.6,0000.0,0008.12,0004.02,0003.56
2023-07-19 13:02:00,SystemResetWarning,0834.3,5.02,000.00,029.4,025.7,000.0,037.6,030.8,24.6,0000.0,0008.12,0004.05,0003.56
2023-07-19 13:03:00,SystemResetWarning,0834.4,4.99,000.00,029.3,025.9,000.0,037.7,030.7,24.7,0000.0,0007.57,0004.10,0003.57
2023-07-19 13:04:00,SystemResetWarning,0834.4,5.00,000.00,029.3,026.2,000.0,037.7,030.7,24.8,0000.0,0007.64,0004.11,0003.58
2023-07-19 13:05:00,SystemResetWarning,0834.4,5.00,000.00,029.3,026.6,000.0,037.7,030.7,24.8,0000.0,0008.01,0004.14,0003.59
2023-07-19 13:06:00,SystemResetWarning,0834.4,5.01,000.00,029.3,026.9,000.0,037.7,030.8,24.8,0000.0,0008.38,0004.17,0003.60
2023-07-19 13:07:00,SystemResetWarning,0834.4,4.99,000.00,029.3,027.2,000.0,037.8,030.8,24.7,0000.0,0008.57,0004.22,0003.60
2023-07-19 13:08:00,SystemResetWarning,0834.5,4.99,000.00,029.3,027.5,000.0,037.8,030.9,24.6,0000.0,0008.55,0004.22,0003.59
2023-07-19 13:09:00,SystemResetWarning,0834.5,5.00,000.00,029.3,027.7,000.0,037.8,031.0,24.6,0000.0,0008.43,0004.23,0003.60
2023-07-19 13:10:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,24.5,0000.0,0008.60,0004.25,0003.60
2023-07-19 13:11:00,SystemResetWarning,0834.5,5.01,000.00,029.4,028.0,000.0,037.8,031.1,24.5,0000.0,0008.82,0004.22,0003.61
2023-07-19 13:12:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.1,000.0,037.8,031.1,24.6,0000.0,0008.99,0004.20,0003.61
2023-07-19 13:13:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.2,000.0,037.9,031.1,24.3,0000.0,0008.91,0004.16,0003.61
2023-07-19 13:14:00,SystemResetWarning,0834.5,4.98,000.00,029.5,027.1,000.0,037.8,031.1,24.2,0000.0,0008.82,0004.14,0003.60
2023-07-19 13:15:00,SystemResetWarning,0834.4,5.01,000.00,029.4,025.8,000.0,037.7,030.9,24.2,0000.0,0008.70,0004.09,0003.59
2023-07-19 13:16:00,SystemResetWarning,0834.4,5.01,000.00,029.4,025.8,000.0,037.6,030.7,24.4,0000.0,0008.37,0004.09,0003.58
2023-07-19 13:17:00,SystemResetWarning,0834.5,4.99,000.00,029.3,026.1,000.0,037.7,030.6,24.6,0000.0,0008.23,0004.06,0003.57
2023-07-19 13:18:00,SystemResetWarning,0834.5,4.99,000.00,029.3,026.5,000.0,037.7,030.7,24.6,0000.0,0008.38,0004.02,0003.55
2023-07-19 13:19:00,SystemResetWarning,0834.5,5.00,000.00,029.3,026.8,000.0,037.7,030.8,24.9,0000.0,0008.23,0003.99,0003.55
2023-07-19 13:20:00,SystemResetWarning,0834.5,5.02,000.00,029.3,027.1,000.0,037.7,030.8,25.1,0000.0,0008.19,0003.97,0003.54
2023-07-19 13:21:00,SystemResetWarning,0834.5,4.99,000.00,029.3,027.4,000.0,037.8,030.9,25.1,0000.0,0008.17,0003.97,0003.53
2023-07-19 13:22:00,SystemResetWarning,0834.5,4.99,000.00,029.3,027.6,000.0,037.8,030.9,24.7,0000.0,0008.00,0004.00,0003.52
2023-07-19 13:23:00,SystemResetWarning,0834.7,5.00,000.00,029.4,027.8,000.0,037.8,031.0,24.7,0000.0,0007.70,0004.01,0003.51
2023-07-19 13:24:00,SystemResetWarning,0835.1,5.01,000.00,029.4,028.0,000.0,037.8,031.0,24.8,0000.0,0007.72,0004.01,0003.51
2023-07-19 13:25:00,SystemResetWarning,0835.1,5.00,000.00,029.4,028.1,000.0,037.8,031.1,24.8,0000.0,0007.81,0004.01,0003.50
2023-07-19 13:26:00,SystemResetWarning,0835.0,5.01,000.00,029.5,028.2,000.0,037.9,031.1,24.7,0000.0,0007.97,0004.06,0003.50
2023-07-19 13:27:00,SystemResetWarning,0835.1,5.00,000.00,029.5,027.7,000.0,037.8,031.1,24.7,0000.0,0008.06,0004.06,0003.49
2023-07-19 13:28:00,SystemResetWarning,0834.8,5.00,000.00,029.5,025.7,000.0,037.7,030.9,24.6,0000.0,0007.82,0004.06,0003.48
2023-07-19 13:29:00,SystemResetWarning,0834.5,5.02,000.00,029.3,024.7,000.0,037.6,030.6,24.6,0000.0,0007.47,0004.03,0003.47
2023-07-19 13:30:00,SystemResetWarning,0834.5,5.00,000.00,029.2,024.9,000.0,037.5,030.4,24.7,0000.0,0007.48,0004.03,0003.46
2023-07-19 13:31:00,SystemResetWarning,0834.5,5.00,000.00,029.1,025.3,000.0,037.6,030.4,24.8,0000.0,0007.51,0004.02,0003.45
2023-07-19 13:32:00,SystemResetWarning,0834.5,5.01,000.00,029.1,025.8,000.0,037.6,030.5,24.6,0000.0,0007.50,0004.00,0003.45
2023-07-19 13:33:00,SystemResetWarning,0834.5,5.00,000.00,029.1,026.3,000.0,037.6,030.5,24.7,0000.0,0007.51,0003.97,0003.43
2023-07-19 13:34:00,SystemResetWarning,0834.5,4.99,000.00,029.1,026.6,000.0,037.6,030.6,25.4,0000.0,0007.63,0003.98,0003.42
2023-07-19 13:35:00,SystemResetWarning,0834.5,5.01,000.00,029.1,027.0,000.0,037.6,030.7,25.0,0000.0,0007.86,0003.98,0003.40
2023-07-19 13:36:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.3,000.0,037.6,030.7,24.6,0000.0,0008.15,0003.96,0003.40
2023-07-19 13:37:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.5,000.0,037.7,030.8,24.6,0000.0,0008.10,0003.95,0003.40
2023-07-19 13:38:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.7,000.0,037.7,030.9,24.8,0000.0,0008.17,0003.94,0003.39
2023-07-19 13:39:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.9,000.0,037.7,030.9,23.8,0000.0,0008.26,0003.93,0003.38
2023-07-19 13:40:00,SystemResetWarning,0834.4,5.00,000.00,029.3,028.0,000.0,037.7,031.0,23.5,0000.0,0008.87,0003.94,0003.38
2023-07-19 13:41:00,SystemResetWarning,0834.4,5.00,000.00,029.3,028.1,000.0,037.7,031.0,23.6,0000.0,0008.95,0003.93,0003.39
2023-07-19 13:42:00,SystemResetWarning,0834.4,5.01,000.00,029.4,028.2,000.0,037.7,031.1,23.8,0000.0,0009.93,0003.96,0003.38
2023-07-19 13:43:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.3,000.0,037.8,031.1,24.5,0000.0,0009.98,0003.97,0003.38
2023-07-19 13:44:00,SystemResetWarning,0834.5,4.98,000.00,029.4,026.9,000.0,037.7,030.9,24.8,0000.0,0009.66,0003.91,0003.37
2023-07-19 13:45:00,SystemResetWarning,0834.4,5.01,000.00,029.3,025.8,000.0,037.6,030.7,24.4,0000.0,0010.20,0003.88,0003.38
2023-07-19 13:46:00,SystemResetWarning,0834.3,5.02,000.00,029.3,025.9,000.0,037.6,030.6,24.8,0000.0,0010.28,0003.88,0003.38
2023-07-19 13:47:00,SystemResetWarning,0834.4,5.00,000.00,029.2,026.2,000.0,037.6,030.6,24.9,0000.0,0009.79,0003.89,0003.37
2023-07-19 13:48:00,SystemResetWarning,0834.5,5.00,000.00,029.2,026.5,000.0,037.6,030.6,24.7,0000.0,0009.83,0003.92,0003.36
2023-07-19 13:49:00,SystemResetWarning,0834.5,5.00,000.00,029.2,026.9,000.0,037.7,030.7,25.0,0000.0,0009.73,0003.89,0003.36
2023-07-19 13:50:00,SystemResetWarning,0834.5,4.99,000.00,029.2,027.2,000.0,037.7,030.8,24.8,0000.0,0009.69,0003.89,0003.36
2023-07-19 13:51:00,SystemResetWarning,0834.5,5.00,000.00,029.3,027.4,000.0,037.7,030.9,24.9,0000.0,0009.13,0003.89,0003.35
2023-07-19 13:52:00,SystemResetWarning,0834.6,5.00,000.00,029.3,027.7,000.0,037.7,030.9,24.4,0000.0,0009.05,0003.89,0003.35
2023-07-19 13:53:00,SystemResetWarning,0834.5,5.00,000.00,029.3,027.9,000.0,037.7,031.0,24.4,0000.0,0007.87,0003.85,0003.34
2023-07-19 13:54:00,SystemResetWarning,0834.5,5.01,000.00,029.3,028.0,000.0,037.7,031.0,24.6,0000.0,0007.94,0003.80,0003.33
2023-07-19 13:55:00,SystemResetWarning,0834.5,5.02,000.00,029.4,028.1,000.0,037.8,031.1,24.4,0000.0,0008.75,0003.84,0003.32
2023-07-19 13:56:00,SystemResetWarning,0834.6,4.98,000.00,029.4,027.3,000.0,037.7,031.0,24.2,0000.0,0008.70,0003.86,0003.32
2023-07-19 13:57:00,SystemResetWarning,0834.5,4.99,000.00,029.3,025.9,000.0,037.6,030.7,24.4,0000.0,0008.35,0003.86,0003.31
2023-07-19 13:58:00,SystemResetWarning,0834.8,5.02,000.00,029.3,025.9,000.0,037.5,030.7,24.3,0000.0,0008.47,0003.86,0003.31
2023-07-19 13:59:00,SystemResetWarning,0835.0,4.99,000.00,029.2,026.1,000.0,037.6,030.6,24.6,0000.0,0008.83,0003.84,0003.31
