Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 02:00:00,,0827.8,4.99,0.00,32.5,28.0,00.0,40.2,32.4,33.9,0000.0,0009.75,0005.32,0004.48
2022-08-07 02:01:00,,0828.0,5.00,0.00,32.5,28.2,00.0,40.2,32.4,34.2,0000.0,0009.67,0005.27,0004.48
2022-08-07 02:02:00,,0827.8,5.00,0.00,32.4,28.3,00.0,40.2,32.4,34.1,0000.0,0009.63,0005.26,0004.47
2022-08-07 02:03:00,,0827.9,5.01,0.00,32.4,28.5,00.0,40.3,32.5,34.3,0000.0,0009.59,0005.25,0004.47
2022-08-07 02:04:00,,0827.9,5.00,0.00,32.3,28.6,00.0,40.3,32.5,34.3,0000.0,0009.64,0005.27,0004.47
2022-08-07 02:05:00,,0828.0,5.00,0.00,32.3,28.7,00.0,40.3,32.5,34.7,0000.0,0010.08,0005.31,0004.48
2022-08-07 02:06:00,,0827.9,4.99,0.00,32.2,28.8,00.0,40.3,32.5,34.9,0000.0,0010.74,0005.39,0004.48
2022-08-07 02:07:00,,0827.9,5.01,0.00,32.2,28.8,00.0,40.3,32.5,35.0,0000.0,0010.10,0005.39,0004.47
2022-08-07 02:08:00,,0827.9,5.00,0.00,32.2,28.2,00.0,40.3,32.4,34.9,0000.0,0009.94,0005.33,0004.48
2022-08-07 02:09:00,,0828.0,5.00,0.00,32.3,27.6,00.0,40.2,32.4,34.6,0000.0,0009.92,0005.32,0004.47
2022-08-07 02:10:00,,0828.0,4.99,0.00,32.2,27.4,00.0,40.2,32.3,34.8,0000.0,0010.00,0005.33,0004.46
2022-08-07 02:11:00,,0828.0,5.01,0.00,32.2,27.4,00.0,40.1,32.2,35.2,0000.0,0010.26,0005.30,0004.46
2022-08-07 02:12:00,,0828.0,5.01,0.00,32.3,27.6,00.0,40.1,32.4,34.8,0000.0,0010.27,0005.30,0004.45
2022-08-07 02:13:00,,0828.1,4.98,0.00,32.4,27.7,00.0,40.1,32.4,34.6,0000.0,0010.22,0005.28,0004.46
2022-08-07 02:14:00,,0828.1,5.01,0.00,32.4,27.9,00.0,40.1,32.4,34.6,0000.0,0010.16,0005.28,0004.46
2022-08-07 02:15:00,,0828.1,4.99,0.00,32.4,28.1,00.0,40.1,32.4,34.8,0000.0,0010.16,0005.28,0004.46
2022-08-07 02:16:00,,0828.3,5.01,0.00,32.3,28.2,00.0,40.2,32.4,34.9,0000.0,0010.44,0005.29,0004.46
2022-08-07 02:17:00,,0828.1,5.00,0.00,32.3,28.4,00.0,40.2,32.4,35.1,0000.0,0009.86,0005.24,0004.47
2022-08-07 02:18:00,,0828.2,5.00,0.00,32.4,28.5,00.0,40.2,32.6,34.8,0000.0,0009.92,0005.26,0004.47
2022-08-07 02:19:00,,0828.2,5.01,0.00,32.6,28.6,00.0,40.2,32.7,34.3,0000.0,0010.11,0005.28,0004.46
2022-08-07 02:20:00,,0828.3,4.99,0.00,32.6,28.7,00.0,40.3,32.7,33.5,0000.0,0010.21,0005.31,0004.47
2022-08-07 02:21:00,,0828.3,5.00,0.00,32.6,28.8,00.0,40.3,32.7,33.8,0000.0,0010.07,0005.29,0004.47
2022-08-07 02:22:00,,0828.3,4.99,0.00,32.6,28.7,00.0,40.3,32.6,34.4,0000.0,0009.76,0005.33,0004.47
2022-08-07 02:23:00,,0828.3,5.01,0.00,32.5,28.2,00.0,40.3,32.4,34.4,0000.0,0009.72,0005.33,0004.48
2022-08-07 02:24:00,,0828.3,5.00,0.00,32.4,27.6,00.0,40.3,32.3,34.0,0000.0,0009.75,0005.35,0004.51
2022-08-07 02:25:00,,0828.3,5.00,0.00,32.3,27.4,00.0,40.3,32.2,33.9,0000.0,0009.71,0005.32,0004.53
2022-08-07 02:26:00,,0828.3,5.00,0.00,32.1,27.5,00.0,40.3,32.2,34.1,0000.0,0009.91,0005.32,0004.55
2022-08-07 02:27:00,,0828.3,5.02,0.00,32.0,27.6,00.0,40.2,32.1,34.3,0000.0,0009.60,0005.33,0004.57
2022-08-07 02:28:00,,0828.3,4.99,0.00,31.9,27.8,00.0,40.2,32.2,34.3,0000.0,0010.08,0005.35,0004.59
2022-08-07 02:29:00,,0828.3,5.01,0.00,31.8,27.9,00.0,40.2,32.2,34.6,0000.0,0010.14,0005.35,0004.61
2022-08-07 02:30:00,,0828.4,5.00,0.00,31.8,28.1,00.0,40.1,32.2,34.6,0000.0,0010.02,0005.37,0004.63
2022-08-07 02:31:00,,0828.3,4.99,0.00,31.7,28.2,00.0,40.1,32.2,34.7,0000.0,0010.17,0005.44,0004.66
2022-08-07 02:32:00,,0828.3,5.00,0.00,31.6,28.3,00.0,40.1,32.3,34.7,0000.0,0010.91,0005.51,0004.70
2022-08-07 02:33:00,,0828.4,5.01,0.00,31.6,28.5,00.0,40.0,32.3,34.7,0000.0,0010.98,0005.54,0004.75
2022-08-07 02:34:00,,0828.3,5.00,0.00,31.6,28.6,00.0,40.0,32.3,35.0,0000.0,0011.13,0005.61,0004.78
2022-08-07 02:35:00,,0828.3,4.99,0.00,31.6,28.6,00.0,40.0,32.4,34.9,0000.0,0011.24,0005.66,0004.80
2022-08-07 02:36:00,,0828.3,4.99,0.00,31.6,28.7,00.0,40.0,32.4,34.9,0000.0,0011.38,0005.73,0004.83
2022-08-07 02:37:00,,0828.4,5.01,0.00,31.6,28.8,00.0,40.0,32.4,34.8,0000.0,0011.28,0005.78,0004.85
2022-08-07 02:38:00,,0828.4,5.00,0.00,31.6,28.7,00.0,40.0,32.4,34.6,0000.0,0011.57,0005.83,0004.88
2022-08-07 02:39:00,,0828.4,4.99,0.00,31.6,28.1,00.0,39.9,32.2,34.6,0000.0,0012.10,0005.91,0004.91
2022-08-07 02:40:00,,0828.4,5.01,0.00,31.5,27.5,00.0,39.8,32.1,35.0,0000.0,0012.46,0006.02,0004.94
2022-08-07 02:41:00,,0828.4,5.01,0.00,31.5,27.4,00.0,39.8,32.0,35.0,0000.0,0012.76,0006.09,0004.97
2022-08-07 02:42:00,,0828.4,4.98,0.00,31.5,27.4,00.0,39.7,32.0,35.0,0000.0,0013.11,0006.08,0004.99
2022-08-07 02:43:00,,0828.4,5.00,0.00,31.6,27.5,00.0,39.7,32.1,34.9,0000.0,0012.81,0006.06,0005.00
2022-08-07 02:44:00,,0828.5,5.00,0.00,31.7,27.7,00.0,39.7,32.2,34.6,0000.0,0013.26,0006.08,0005.01
2022-08-07 02:45:00,,0828.5,5.01,0.00,31.7,27.8,00.0,39.7,32.2,34.5,0000.0,0013.61,0006.09,0005.01
2022-08-07 02:46:00,,0828.5,4.99,0.00,31.7,28.0,00.0,39.7,32.2,34.5,0000.0,0013.68,0006.10,0005.03
2022-08-07 02:47:00,,0828.4,4.99,0.00,31.7,28.1,00.0,39.7,32.2,34.7,0000.0,0013.75,0006.10,0005.03
2022-08-07 02:48:00,,0828.4,5.01,0.00,31.6,28.3,00.0,39.7,32.2,34.7,0000.0,0013.72,0006.12,0005.04
2022-08-07 02:49:00,,0828.4,4.99,0.00,31.6,28.4,00.0,39.8,32.2,34.9,0000.0,0013.14,0006.08,0005.04
2022-08-07 02:50:00,,0828.4,4.99,0.00,31.6,28.5,00.0,39.8,32.2,34.9,0000.0,0012.52,0006.03,0005.05
2022-08-07 02:51:00,,0828.3,5.00,0.00,31.5,28.6,00.0,39.8,32.2,35.0,0000.0,0012.44,0005.99,0005.06
2022-08-07 02:52:00,,0828.3,5.01,0.00,31.6,28.7,00.0,39.8,32.3,35.1,0000.0,0012.18,0005.95,0005.06
2022-08-07 02:53:00,,0828.3,4.99,0.00,31.8,28.7,00.0,39.8,32.5,34.7,0000.0,0011.79,0005.94,0005.05
2022-08-07 02:54:00,,0828.4,4.99,0.00,31.9,28.8,00.0,39.8,32.5,34.3,0000.0,0011.48,0005.94,0005.05
2022-08-07 02:55:00,,0828.4,5.02,0.00,31.9,28.5,00.0,39.8,32.4,34.2,0000.0,0011.15,0005.96,0005.04
2022-08-07 02:56:00,,0828.3,4.99,0.00,31.9,27.8,00.0,39.8,32.2,34.4,0000.0,0010.79,0005.95,0005.05
2022-08-07 02:57:00,,0828.4,5.00,0.00,31.8,27.4,00.0,39.8,32.1,34.8,0000.0,0010.67,0005.95,0005.05
2022-08-07 02:58:00,,0828.4,5.01,0.00,31.7,27.3,00.0,39.8,32.0,34.9,0000.0,0010.57,0005.97,0005.06
2022-08-07 02:59:00,,0828.4,4.99,0.00,31.6,27.4,00.0,39.8,32.0,35.2,0000.0,0010.76,0005.96,0005.07
