Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-27 18:00:00,,0825.6,4.99,0.00,23.9,22.2,00.0,32.8,25.6,22.3,0000.0,0002.05,0004.46,0001.78
2022-10-27 18:01:00,,0825.6,4.99,0.00,23.8,22.1,00.0,32.8,25.5,22.4,0000.0,0002.04,0003.99,0001.78
2022-10-27 18:02:00,,0825.6,5.00,0.00,23.8,22.0,00.0,32.8,25.5,21.8,0000.0,0002.06,0004.00,0001.79
2022-10-27 18:03:00,,0825.6,5.00,0.00,23.8,21.9,00.0,32.7,25.5,21.8,0000.0,0002.06,0004.00,0001.80
2022-10-27 18:04:00,,0825.7,4.99,0.00,23.8,21.8,00.0,32.7,25.5,21.9,0000.0,0002.08,0004.01,0001.82
2022-10-27 18:05:00,,0825.7,5.02,0.00,23.7,21.7,00.0,32.7,25.5,21.7,0000.0,0002.12,0004.00,0001.83
2022-10-27 18:06:00,,0825.7,5.00,0.00,23.7,21.6,00.0,32.7,25.4,21.8,0000.0,0002.11,0003.09,0001.84
2022-10-27 18:07:00,,0825.7,4.99,0.00,23.7,21.6,00.0,32.6,25.3,22.0,0000.0,0002.11,0002.98,0001.84
2022-10-27 18:08:00,,0825.7,5.00,0.00,23.6,21.5,00.0,32.6,25.3,21.7,0000.0,0002.12,0002.92,0001.84
2022-10-27 18:09:00,,0825.7,4.99,0.00,23.6,21.5,00.0,32.6,25.3,21.6,0000.0,0002.15,0002.98,0001.85
2022-10-27 18:10:00,,0825.7,5.00,0.00,23.6,21.5,00.0,32.6,25.3,21.6,0000.0,0002.13,0002.96,0001.84
2022-10-27 18:11:00,,0825.7,5.02,0.00,23.6,21.5,00.0,32.5,25.2,21.5,0000.0,0002.11,0002.95,0001.84
2022-10-27 18:12:00,,0825.7,4.99,0.00,23.5,21.4,00.0,32.5,25.1,21.9,0000.0,0002.10,0002.95,0001.84
2022-10-27 18:13:00,,0825.7,5.00,0.00,23.5,21.4,00.0,32.5,25.1,22.1,0000.0,0002.12,0003.01,0001.84
2022-10-27 18:14:00,,0825.7,5.00,0.00,23.5,21.4,00.0,32.5,25.1,22.3,0000.0,0002.13,0003.08,0001.84
2022-10-27 18:15:00,,0825.7,5.00,0.00,23.5,21.4,00.0,32.4,25.1,21.7,0000.0,0002.14,0003.29,0001.84
2022-10-27 18:16:00,,0825.7,5.00,0.00,23.4,21.4,00.0,32.4,25.0,21.2,0000.0,0002.14,0003.27,0001.84
2022-10-27 18:17:00,,0825.6,5.00,0.00,23.4,21.3,00.0,32.4,25.0,21.2,0000.0,0002.13,0003.15,0001.83
2022-10-27 18:18:00,,0825.6,5.00,0.00,23.4,21.3,00.0,32.4,25.0,21.4,0000.0,0002.13,0003.14,0001.84
2022-10-27 18:19:00,,0825.6,5.01,0.00,23.3,21.2,00.0,32.3,25.0,21.3,0000.0,0002.16,0003.20,0001.84
2022-10-27 18:20:00,,0825.6,4.99,0.00,23.3,21.2,00.0,32.3,24.9,21.1,0000.0,0002.16,0003.22,0001.84
2022-10-27 18:21:00,,0825.7,5.00,0.00,23.3,21.2,00.0,32.3,24.9,21.5,0000.0,0002.16,0003.19,0001.84
2022-10-27 18:22:00,,0825.7,5.00,0.00,23.3,21.2,00.0,32.3,24.9,22.1,0000.0,0002.16,0003.19,0001.85
2022-10-27 18:23:00,,0825.7,5.02,0.00,23.2,21.1,00.0,32.2,24.9,22.2,0000.0,0002.19,0003.23,0001.87
2022-10-27 18:24:00,,0825.7,5.00,0.00,23.2,21.0,00.0,32.2,24.9,22.2,0000.0,0002.17,0003.18,0001.87
2022-10-27 18:25:00,,0825.7,5.00,0.00,23.2,21.1,00.0,32.2,24.9,22.1,0000.0,0002.20,0003.28,0001.87
2022-10-27 18:26:00,,0825.7,5.00,0.00,23.2,21.1,00.0,32.2,24.9,22.5,0000.0,0002.18,0003.13,0001.86
2022-10-27 18:27:00,,0825.7,5.00,0.00,23.1,21.1,00.0,32.1,24.9,22.8,0000.0,0002.17,0003.17,0001.87
2022-10-27 18:28:00,,0825.8,5.00,0.00,23.1,21.0,00.0,32.1,24.8,22.6,0000.0,0002.19,0003.22,0001.89
2022-10-27 18:29:00,,0826.1,4.99,0.00,23.1,21.1,00.0,32.1,24.8,22.6,0000.0,0002.25,0003.36,0001.90
2022-10-27 18:30:00,,0826.0,5.00,0.00,23.1,21.1,00.0,32.1,24.8,22.7,0000.0,0002.26,0003.34,0001.90
2022-10-27 18:31:00,,0826.1,5.00,0.00,23.1,21.1,00.0,32.1,24.8,22.5,0000.0,0002.28,0003.35,0001.92
2022-10-27 18:32:00,,0826.0,5.00,0.00,23.0,21.1,00.0,32.0,24.8,22.2,0000.0,0002.33,0003.43,0001.94
2022-10-27 18:33:00,,0826.0,5.00,0.00,23.0,21.1,00.0,32.0,24.8,22.4,0000.0,0002.36,0003.44,0001.96
2022-10-27 18:34:00,,0826.1,5.01,0.00,23.0,21.2,00.0,32.0,24.8,22.7,0000.0,0002.34,0003.40,0001.96
2022-10-27 18:35:00,,0825.9,5.00,0.00,23.0,21.3,00.0,32.0,24.8,22.4,0000.0,0002.36,0003.48,0001.96
2022-10-27 18:36:00,,0826.0,5.01,0.00,23.0,21.3,00.0,32.0,24.8,22.3,0000.0,0002.34,0003.38,0001.96
2022-10-27 18:37:00,,0825.8,5.00,0.00,23.0,21.3,00.0,32.0,24.8,22.2,0000.0,0002.33,0003.28,0001.98
2022-10-27 18:38:00,,0826.2,5.00,0.00,23.0,21.3,00.0,31.9,24.8,22.1,0000.0,0002.33,0003.19,0001.98
2022-10-27 18:39:00,,0825.7,5.00,0.00,23.0,21.2,00.0,31.9,24.8,22.7,0000.0,0002.32,0003.16,0001.98
2022-10-27 18:40:00,,0826.0,4.99,0.00,23.0,21.2,00.0,31.9,24.8,22.9,0000.0,0002.25,0002.96,0001.98
2022-10-27 18:41:00,,0826.0,5.00,0.00,23.0,21.2,00.0,31.9,24.8,22.4,0000.0,0002.21,0002.87,0001.97
2022-10-27 18:42:00,,0826.1,5.00,0.00,23.0,21.3,00.0,31.9,24.8,22.4,0000.0,0002.21,0002.85,0001.97
2022-10-27 18:43:00,,0826.0,5.00,0.00,23.0,21.3,00.0,31.9,24.8,22.7,0000.0,0002.18,0003.24,0001.97
2022-10-27 18:44:00,,0825.7,5.02,0.00,23.0,21.3,00.0,31.9,24.8,23.0,0000.0,0002.15,0003.34,0001.97
2022-10-27 18:45:00,,0825.9,5.00,0.00,23.0,21.3,00.0,31.9,24.8,22.7,0000.0,0002.20,0003.43,0001.98
2022-10-27 18:46:00,,0825.8,4.99,0.00,23.0,21.3,00.0,31.9,24.8,22.3,0000.0,0002.22,0003.44,0002.01
2022-10-27 18:47:00,,0826.1,4.99,0.00,23.0,21.3,00.0,31.9,24.8,22.5,0000.0,0002.23,0003.41,0002.03
2022-10-27 18:48:00,,0826.1,5.02,0.00,23.0,21.3,00.0,31.9,24.8,22.3,0000.0,0002.23,0003.42,0002.04
2022-10-27 18:49:00,,0826.2,5.00,0.00,23.0,21.3,00.0,31.9,24.8,22.1,0000.0,0002.26,0003.48,0002.04
2022-10-27 18:50:00,,0825.8,4.99,0.00,23.0,21.2,00.0,31.9,24.7,22.3,0000.0,0002.28,0003.70,0002.04
2022-10-27 18:51:00,,0825.8,4.99,0.00,23.0,21.2,00.0,31.9,24.7,22.4,0000.0,0002.29,0003.79,0002.03
2022-10-27 18:52:00,,0825.7,5.00,0.00,23.0,21.3,00.0,31.8,24.7,22.5,0000.0,0002.33,0003.89,0002.04
2022-10-27 18:53:00,,0825.7,5.01,0.00,23.0,21.3,00.0,31.8,24.8,22.3,0000.0,0002.33,0003.89,0002.05
2022-10-27 18:54:00,,0825.7,4.99,0.00,23.0,21.3,00.0,31.8,24.8,22.4,0000.0,0002.33,0003.65,0002.06
2022-10-27 18:55:00,,0825.7,5.00,0.00,23.0,21.3,00.0,31.8,24.8,22.3,0000.0,0002.35,0003.33,0002.06
2022-10-27 18:56:00,,0825.7,5.00,0.00,23.0,21.2,00.0,31.8,24.8,22.0,0000.0,0002.33,0003.31,0002.07
2022-10-27 18:57:00,,0825.7,5.00,0.00,23.0,21.2,00.0,31.8,24.7,22.0,0000.0,0002.32,0003.29,0002.06
2022-10-27 18:58:00,,0825.6,5.00,0.00,22.9,21.2,00.0,31.8,24.7,22.0,0000.0,0002.30,0003.24,0002.05
2022-10-27 18:59:00,,0825.6,5.00,0.00,22.9,21.2,00.0,31.8,24.7,21.9,0000.0,0002.32,0003.26,0002.06
