Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-28 23:00:00,,0822.5,4.99,0.00,29.1,26.3,00.0,37.7,30.8,18.9,0000.0,0003.13,0005.53,0002.29
2022-08-28 23:01:00,,0822.4,5.01,0.00,29.0,26.6,00.0,37.7,30.7,19.0,0000.0,0003.15,0005.87,0002.30
2022-08-28 23:02:00,,0822.3,5.00,0.00,29.0,26.9,00.0,37.7,30.8,18.7,0000.0,0003.13,0005.92,0002.31
2022-08-28 23:03:00,,0822.4,4.99,0.00,29.0,27.2,00.0,37.7,30.8,18.4,0000.0,0003.15,0006.27,0002.32
2022-08-28 23:04:00,,0822.4,5.00,0.00,29.0,27.5,00.0,37.7,30.9,18.2,0000.0,0003.16,0006.60,0002.32
2022-08-28 23:05:00,,0822.4,5.00,0.00,29.1,27.7,00.0,37.7,31.0,18.2,0000.0,0003.16,0006.58,0002.32
2022-08-28 23:06:00,,0822.4,4.99,0.00,29.1,27.9,00.0,37.7,31.1,18.1,0000.0,0003.14,0006.39,0002.32
2022-08-28 23:07:00,,0822.4,5.01,0.00,29.1,28.1,00.0,37.8,31.1,17.7,0000.0,0003.13,0006.22,0002.31
2022-08-28 23:08:00,,0822.4,4.99,0.00,29.2,28.0,00.0,37.8,31.2,17.6,0000.0,0003.10,0006.12,0002.28
2022-08-28 23:09:00,,0822.4,4.99,0.00,29.2,26.8,00.0,37.8,31.1,18.0,0000.0,0003.01,0005.60,0002.25
2022-08-28 23:10:00,,0822.4,5.01,0.00,29.1,26.1,00.0,37.7,30.9,17.7,0000.0,0002.99,0005.50,0002.23
2022-08-28 23:11:00,,0822.4,5.00,0.00,29.1,26.3,00.0,37.7,30.9,17.8,0000.0,0002.97,0005.52,0002.21
2022-08-28 23:12:00,,0822.4,5.00,0.00,29.0,26.5,00.0,37.7,30.7,18.1,0000.0,0002.93,0005.37,0002.18
2022-08-28 23:13:00,,0822.4,5.01,0.00,29.0,26.9,00.0,37.7,30.8,18.2,0000.0,0002.91,0005.12,0002.15
2022-08-28 23:14:00,,0822.4,5.01,0.00,29.0,27.2,00.0,37.7,30.8,18.3,0000.0,0002.86,0004.79,0002.12
2022-08-28 23:15:00,,0822.4,4.99,0.00,29.0,27.5,00.0,37.7,30.9,18.3,0000.0,0002.87,0005.28,0002.10
2022-08-28 23:16:00,,0822.4,5.01,0.00,29.1,27.7,00.0,37.7,31.0,18.3,0000.0,0002.82,0005.32,0002.07
2022-08-28 23:17:00,,0822.4,5.00,0.00,29.1,27.9,00.0,37.7,31.0,17.8,0000.0,0002.81,0005.99,0002.03
2022-08-28 23:18:00,,0822.4,5.00,0.00,29.1,28.0,00.0,37.8,31.1,17.2,0000.0,0002.69,0005.87,0001.98
2022-08-28 23:19:00,,0822.4,5.00,0.00,29.2,28.1,00.0,37.8,31.2,17.1,0000.0,0002.62,0006.96,0001.94
2022-08-28 23:20:00,,0822.3,5.01,0.00,29.2,27.0,00.0,37.8,31.1,16.7,0000.0,0002.57,0007.20,0001.89
2022-08-28 23:21:00,,0822.2,4.99,0.00,29.1,26.1,00.0,37.8,30.9,16.4,0000.0,0002.51,0007.15,0001.84
2022-08-28 23:22:00,,0822.1,5.01,0.00,29.1,26.2,00.0,37.7,30.9,16.3,0000.0,0002.44,0007.10,0001.77
2022-08-28 23:23:00,,0822.1,4.99,0.00,29.0,26.4,00.0,37.7,30.8,16.1,0000.0,0002.36,0007.29,0001.70
2022-08-28 23:24:00,,0822.1,5.00,0.00,29.0,26.8,00.0,37.7,30.8,16.1,0000.0,0002.28,0007.26,0001.64
2022-08-28 23:25:00,,0822.2,5.00,0.00,29.0,27.1,00.0,37.7,30.8,16.3,0000.0,0002.20,0007.03,0001.57
2022-08-28 23:26:00,,0822.3,5.00,0.00,29.0,27.4,00.0,37.7,30.9,16.2,0000.0,0002.10,0006.16,0001.51
2022-08-28 23:27:00,,0822.2,5.00,0.00,29.0,27.6,00.0,37.7,30.9,16.4,0000.0,0002.02,0006.00,0001.45
2022-08-28 23:28:00,,0822.1,4.99,0.00,29.1,27.8,00.0,37.7,31.0,16.3,0000.0,0001.98,0005.40,0001.40
2022-08-28 23:29:00,,0822.0,5.01,0.00,29.1,28.0,00.0,37.7,31.1,15.8,0000.0,0001.93,0005.49,0001.36
2022-08-28 23:30:00,,0822.1,5.00,0.00,29.2,28.2,00.0,37.8,31.1,15.7,0000.0,0001.94,0004.78,0001.32
2022-08-28 23:31:00,,0822.2,5.00,0.00,29.2,28.3,00.0,37.8,31.2,15.9,0000.0,0001.95,0004.34,0001.29
2022-08-28 23:32:00,,0822.2,5.01,0.00,29.2,27.5,00.0,37.8,31.1,15.8,0000.0,0001.90,0005.02,0001.27
2022-08-28 23:33:00,,0822.1,4.99,0.00,29.2,26.3,00.0,37.8,31.0,15.7,0000.0,0001.87,0004.98,0001.25
2022-08-28 23:34:00,,0822.3,5.02,0.00,29.1,26.2,00.0,37.8,30.9,15.6,0000.0,0001.82,0004.58,0001.22
2022-08-28 23:35:00,,0822.3,4.99,0.00,29.1,26.5,00.0,37.7,30.9,15.8,0000.0,0001.80,0005.20,0001.20
2022-08-28 23:36:00,,0822.3,5.00,0.00,29.0,26.8,00.0,37.7,30.8,15.7,0000.0,0001.76,0005.25,0001.18
2022-08-28 23:37:00,,0822.3,5.00,0.00,29.0,27.1,00.0,37.7,30.8,15.8,0000.0,0001.72,0005.25,0001.17
2022-08-28 23:38:00,,0822.3,5.00,0.00,29.0,27.4,00.0,37.7,30.9,15.9,0000.0,0001.70,0005.24,0001.15
2022-08-28 23:39:00,,0822.3,4.99,0.00,29.1,27.6,00.0,37.7,31.0,15.5,0000.0,0001.63,0005.06,0001.12
2022-08-28 23:40:00,,0822.4,5.01,0.00,29.1,27.8,00.0,37.7,31.1,15.5,0000.0,0001.62,0004.81,0001.11
2022-08-28 23:41:00,,0822.4,5.00,0.00,29.2,28.0,00.0,37.8,31.1,15.5,0000.0,0001.58,0004.66,0001.10
2022-08-28 23:42:00,,0822.4,5.00,0.00,29.2,28.2,00.0,37.8,31.2,15.1,0000.0,0001.51,0004.57,0001.09
2022-08-28 23:43:00,,0822.3,5.01,0.00,29.2,28.2,00.0,37.8,31.2,15.0,0000.0,0001.53,0004.59,0001.08
2022-08-28 23:44:00,,0822.3,4.98,0.00,29.2,27.1,00.0,37.8,31.1,15.2,0000.0,0001.54,0005.89,0001.07
2022-08-28 23:45:00,,0822.3,5.01,0.00,29.2,26.2,00.0,37.8,30.9,14.9,0000.0,0001.50,0005.80,0001.07
2022-08-28 23:46:00,,0822.3,5.00,0.00,29.1,26.3,00.0,37.8,30.9,15.0,0000.0,0001.47,0005.26,0001.05
2022-08-28 23:47:00,,0822.3,5.00,0.00,29.1,26.5,00.0,37.7,30.8,15.2,0000.0,0001.46,0005.21,0001.04
2022-08-28 23:48:00,,0822.4,5.00,0.00,29.0,26.8,00.0,37.7,30.8,15.1,0000.0,0001.41,0005.03,0001.03
2022-08-28 23:49:00,,0822.3,5.01,0.00,29.0,27.1,00.0,37.7,30.8,15.2,0000.0,0001.41,0005.16,0001.02
2022-08-28 23:50:00,,0822.3,4.99,0.00,29.1,27.4,00.0,37.7,30.9,15.3,0000.0,0001.44,0005.22,0001.02
2022-08-28 23:51:00,,0822.4,5.01,0.00,29.1,27.7,00.0,37.7,31.0,15.2,0000.0,0001.43,0005.12,0001.02
2022-08-28 23:52:00,,0822.4,5.00,0.00,29.1,27.9,00.0,37.8,31.1,15.0,0000.0,0001.41,0005.01,0001.01
2022-08-28 23:53:00,,0822.4,5.00,0.00,29.2,28.1,00.0,37.8,31.1,15.2,0000.0,0001.42,0005.41,0001.00
2022-08-28 23:54:00,,0822.4,5.00,0.00,29.2,28.2,00.0,37.8,31.2,15.1,0000.0,0001.39,0005.82,0000.99
2022-08-28 23:55:00,,0822.4,5.00,0.00,29.3,28.0,00.0,37.8,31.2,15.3,0000.0,0001.31,0004.58,0000.97
2022-08-28 23:56:00,,0822.4,5.00,0.00,29.2,26.8,00.0,37.8,31.1,14.5,0000.0,0001.30,0004.11,0000.95
2022-08-28 23:57:00,,0822.4,5.01,0.00,29.2,26.2,00.0,37.8,31.0,13.6,0000.0,0001.30,0004.01,0000.94
2022-08-28 23:58:00,,0822.4,5.00,0.00,29.1,26.4,00.0,37.8,31.0,13.6,0000.0,0001.28,0003.76,0000.92
2022-08-28 23:59:00,,0822.6,5.00,0.00,29.1,26.6,00.0,37.7,30.8,13.8,0000.0,0001.26,0003.77,0000.91
