Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-26 23:00:00,,0829.1,5.00,0.00,29.8,28.4,00.0,38.1,31.4,25.7,0000.0,0002.36,0005.60,0001.57
2023-05-26 23:01:00,,0829.1,4.99,0.00,29.8,28.4,00.0,38.1,31.4,24.1,0000.0,0002.36,0005.77,0001.57
2023-05-26 23:02:00,,0829.1,5.02,0.00,29.8,28.4,00.0,38.2,31.4,23.4,0000.0,0002.35,0005.68,0001.56
2023-05-26 23:03:00,,0829.0,5.00,0.00,29.8,28.4,00.0,38.2,31.4,24.3,0000.0,0002.33,0005.66,0001.55
2023-05-26 23:04:00,,0829.0,4.98,0.00,29.8,28.4,00.0,38.2,31.4,24.6,0000.0,0002.25,0005.46,0001.54
2023-05-26 23:05:00,,0829.0,4.99,0.00,29.8,28.4,00.0,38.2,31.4,24.7,0000.0,0002.18,0005.20,0001.51
2023-05-26 23:06:00,,0829.0,5.00,0.00,29.8,28.3,00.0,38.2,31.4,24.8,0000.0,0002.12,0004.98,0001.50
2023-05-26 23:07:00,,0828.9,5.01,0.00,29.8,28.3,00.0,38.2,31.4,24.4,0000.0,0002.15,0005.11,0001.52
2023-05-26 23:08:00,,0828.9,5.01,0.00,29.8,28.4,00.0,38.2,31.4,24.1,0000.0,0002.24,0005.34,0001.54
2023-05-26 23:09:00,,0829.0,5.00,0.00,29.8,28.4,00.0,38.2,31.4,24.0,0000.0,0002.30,0005.45,0001.55
2023-05-26 23:10:00,,0829.0,4.99,0.00,29.9,28.4,00.0,38.2,31.4,24.5,0000.0,0002.36,0005.62,0001.57
2023-05-26 23:11:00,,0829.0,5.01,0.00,29.9,28.4,00.0,38.2,31.4,24.2,0000.0,0002.34,0004.81,0001.56
2023-05-26 23:12:00,,0829.0,5.00,0.00,29.9,28.4,00.0,38.2,31.5,24.9,0000.0,0002.34,0003.92,0001.55
2023-05-26 23:13:00,,0828.9,5.01,0.00,29.9,28.4,00.0,38.2,31.5,24.8,0000.0,0002.36,0003.92,0001.55
2023-05-26 23:14:00,,0828.9,4.99,0.00,29.9,28.4,00.0,38.2,31.4,24.5,0000.0,0002.35,0003.89,0001.56
2023-05-26 23:15:00,,0829.0,5.00,0.00,29.9,28.4,00.0,38.2,31.5,25.4,0000.0,0002.39,0003.96,0001.56
2023-05-26 23:16:00,,0828.9,5.01,0.00,29.9,28.4,00.0,38.2,31.5,25.3,0000.0,0002.44,0004.04,0001.58
2023-05-26 23:17:00,,0828.8,5.01,0.00,29.9,28.4,00.0,38.3,31.5,25.7,0000.0,0002.44,0004.13,0001.59
2023-05-26 23:18:00,,0828.8,5.00,0.00,29.9,28.5,00.0,38.3,31.5,25.4,0000.0,0002.49,0004.27,0001.59
2023-05-26 23:19:00,,0828.8,4.99,0.00,29.9,28.5,00.0,38.3,31.5,25.1,0000.0,0002.47,0004.36,0001.59
2023-05-26 23:20:00,,0828.8,4.99,0.00,29.9,28.5,00.0,38.3,31.5,25.0,0000.0,0002.47,0004.61,0001.57
2023-05-26 23:21:00,,0828.8,5.00,0.00,29.9,28.5,00.0,38.3,31.5,25.2,0000.0,0002.41,0004.49,0001.57
2023-05-26 23:22:00,,0828.8,5.00,0.00,30.0,28.5,00.0,38.3,31.5,25.7,0000.0,0002.41,0004.55,0001.56
2023-05-26 23:23:00,,0828.8,5.01,0.00,30.0,28.5,00.0,38.3,31.5,24.8,0000.0,0002.36,0004.42,0001.57
2023-05-26 23:24:00,,0828.8,5.01,0.00,30.0,28.5,00.0,38.3,31.6,24.5,0000.0,0002.29,0004.25,0001.57
2023-05-26 23:25:00,,0828.8,4.99,0.00,30.0,28.6,00.0,38.3,31.6,24.7,0000.0,0002.28,0004.20,0001.57
2023-05-26 23:26:00,,0828.9,5.00,0.00,30.0,28.6,00.0,38.3,31.6,24.4,0000.0,0002.27,0004.22,0001.56
2023-05-26 23:27:00,,0829.0,4.99,0.00,30.0,28.6,00.0,38.3,31.6,24.6,0000.0,0002.23,0004.16,0001.54
2023-05-26 23:28:00,,0828.9,5.00,0.00,30.0,28.6,00.0,38.3,31.6,25.7,0000.0,0002.18,0003.99,0001.53
2023-05-26 23:29:00,,0828.9,4.99,0.00,30.0,28.6,00.0,38.4,31.6,25.3,0000.0,0002.13,0004.44,0001.53
2023-05-26 23:30:00,,0828.8,5.00,0.00,30.0,28.6,00.0,38.4,31.6,25.1,0000.0,0002.12,0004.52,0001.54
2023-05-26 23:31:00,,0828.9,5.00,0.00,30.0,28.6,00.0,38.4,31.6,24.5,0000.0,0002.06,0005.02,0001.55
2023-05-26 23:32:00,,0829.0,5.00,0.00,30.1,28.6,00.0,38.4,31.6,24.2,0000.0,0002.03,0004.93,0001.53
2023-05-26 23:33:00,,0829.0,5.00,0.00,30.1,28.7,00.0,38.4,31.7,23.8,0000.0,0002.02,0004.90,0001.54
2023-05-26 23:34:00,,0829.0,5.01,0.00,30.1,28.7,00.0,38.4,31.7,24.0,0000.0,0002.04,0005.01,0001.53
2023-05-26 23:35:00,,0828.9,5.01,0.00,30.1,28.6,00.0,38.4,31.7,24.8,0000.0,0002.09,0005.15,0001.53
2023-05-26 23:36:00,,0828.8,4.98,0.00,30.1,27.1,00.0,38.3,31.5,24.9,0000.0,0002.11,0005.18,0001.53
2023-05-26 23:37:00,,0828.8,5.00,0.00,30.0,25.9,00.0,38.2,31.3,24.3,0000.0,0002.09,0005.11,0001.54
2023-05-26 23:38:00,,0828.8,5.02,0.00,29.9,25.8,00.0,38.2,31.2,24.7,0000.0,0002.11,0005.14,0001.54
2023-05-26 23:39:00,,0828.7,5.00,0.00,29.8,26.0,00.0,38.2,31.1,25.0,0000.0,0002.12,0005.24,0001.54
2023-05-26 23:40:00,,0828.7,4.99,0.00,29.8,26.3,00.0,38.2,31.1,25.3,0000.0,0002.12,0004.73,0001.53
2023-05-26 23:41:00,,0828.7,5.00,0.00,29.8,26.7,00.0,38.2,31.2,24.4,0000.0,0002.09,0004.38,0001.51
2023-05-26 23:42:00,,0828.6,5.01,0.00,29.7,27.0,00.0,38.2,31.2,24.0,0000.0,0002.09,0003.94,0001.48
2023-05-26 23:43:00,,0828.6,5.00,0.00,29.7,27.2,00.0,38.2,31.2,24.5,0000.0,0002.11,0003.91,0001.48
2023-05-26 23:44:00,,0828.6,5.00,0.00,29.7,27.5,00.0,38.2,31.3,24.9,0000.0,0002.08,0003.84,0001.46
2023-05-26 23:45:00,,0828.6,4.99,0.00,29.7,27.6,00.0,38.2,31.3,24.8,0000.0,0002.08,0004.01,0001.45
2023-05-26 23:46:00,,0828.6,5.00,0.00,29.7,27.8,00.0,38.1,31.3,24.3,0000.0,0002.05,0004.00,0001.44
2023-05-26 23:47:00,,0828.6,5.00,0.00,29.7,27.9,00.0,38.1,31.3,24.1,0000.0,0002.02,0003.96,0001.41
2023-05-26 23:48:00,,0828.5,5.00,0.00,29.8,28.0,00.0,38.1,31.3,24.5,0000.0,0002.01,0003.95,0001.40
2023-05-26 23:49:00,,0828.6,4.99,0.00,29.8,28.1,00.0,38.1,31.3,24.4,0000.0,0002.01,0003.97,0001.39
2023-05-26 23:50:00,,0828.6,5.00,0.00,29.8,28.1,00.0,38.1,31.4,24.4,0000.0,0001.99,0003.89,0001.38
2023-05-26 23:51:00,,0828.6,5.00,0.00,29.8,28.2,00.0,38.1,31.4,23.9,0000.0,0002.04,0004.47,0001.36
2023-05-26 23:52:00,,0828.6,5.00,0.00,29.8,28.2,00.0,38.2,31.4,24.3,0000.0,0002.07,0004.74,0001.34
2023-05-26 23:53:00,,0828.6,5.00,0.00,29.8,28.3,00.0,38.2,31.4,23.7,0000.0,0002.09,0004.46,0001.34
2023-05-26 23:54:00,,0828.7,5.00,0.00,29.8,28.3,00.0,38.2,31.4,22.7,0000.0,0002.02,0004.35,0001.31
2023-05-26 23:55:00,,0828.7,5.00,0.00,29.8,28.4,00.0,38.2,31.4,23.0,0000.0,0002.03,0004.41,0001.29
2023-05-26 23:56:00,,0828.8,5.01,0.00,29.9,28.4,00.0,38.2,31.5,24.0,0000.0,0001.98,0004.11,0001.28
2023-05-26 23:57:00,,0828.8,5.00,0.00,29.9,28.4,00.0,38.2,31.5,24.4,0000.0,0001.96,0004.05,0001.27
2023-05-26 23:58:00,,0829.0,5.00,0.00,29.9,28.4,00.0,38.2,31.5,23.5,0000.0,0001.94,0004.00,0001.26
2023-05-26 23:59:00,,0828.9,5.01,0.00,29.9,28.5,00.0,38.2,31.5,23.6,0000.0,0001.92,0004.05,0001.23
