site,sample_year,sample_month,sample_day,sample_hour,sample_minute,sample_second,sample_latitude,sample_longitude,sample_altitude,sample_terrain_height,sample_id,event_number,analysis_year,analysis_month,analysis_day,analysis_hour,analysis_minute,analysis_second,analysis_instrument,mole_fraction,background,note
AAO,2008,2,2,21,40,2,40.1,-88.55,4531.6,210,3037-01,249663,2008,2,16,0,46,0,M2,91.73,91.73,
AAO,2008,2,2,21,56,22,40.11,-88.56,3602.6,211,3037-02,249664,2008,2,16,1,14,0,M2,90.72,90.72,
AAO,2008,2,2,22,9,4,40.1,-88.56,2985.1,214,3037-03,249665,2008,2,16,1,43,0,M2,91.57,91.23,
AAO,2008,2,2,22,25,7,40.1,-88.56,2376.2,214,3037-04,249666,2008,2,16,2,11,0,M2,91.88,91.23,
AAO,2008,2,2,22,27,9,40.14,-88.6,2384.4,216,3037-05,249667,2008,2,16,4,5,0,M2,91.53,91.23,
AAO,2008,2,2,22,39,3,40.11,-88.56,1778.9,211,3037-06,249668,2008,2,16,6,28,0,M2,91.19,91.23,
AAO,2008,2,2,22,50,35,40.09,-88.56,1475.5,204,3037-07,249669,2008,2,16,5,31,0,M2,91.26,91.23,
AAO,2008,2,2,22,56,23,40.1,-88.56,1176.4,214,3037-08,249670,2008,2,16,4,34,0,M2,91.4,91.23,
AAO,2008,2,2,23,3,29,40.1,-88.56,897.3,214,3037-09,249671,2008,2,16,3,37,0,M2,90.94,91.23,
AAO,2008,2,2,23,11,2,40.11,-88.56,599.7,211,3037-10,249672,2008,2,16,3,8,0,M2,91.25,91.23,
AAO,2008,2,2,23,18,43,40.12,-88.57,451.3,213,3037-11,249673,2008,2,16,6,56,0,M2,91.51,91.23,
AAO,2008,2,2,23,28,14,40.06,-88.37,410.3,214,3037-12,249674,2008,2,16,5,59,0,M2,91.47,91.23,
AAO,2008,2,8,14,13,55,40.09,-88.55,4441.8,210,3122-01,249792,2008,2,23,23,3,0,M2,91.5,91.5,
AAO,2008,2,8,14,31,54,39.96,-88.64,3941.1,200,3122-02,249793,2008,2,23,20,36,0,M2,91.53,91.53,
AAO,2008,2,8,14,47,34,39.96,-88.64,3941.1,200,3122-03,249794,2008,2,24,1,54,0,M2,91.71,91.71,
AAO,2008,2,8,15,0,56,40.09,-88.55,2357.9,210,3122-04,249795,2008,2,23,22,38,0,M2,91.41,91.53,
AAO,2008,2,8,15,2,34,40.13,-88.57,2364.4,215,3122-05,249796,2008,2,23,21,25,0,M2,91.7,91.53,
AAO,2008,2,8,15,18,49,40.09,-88.55,1760.3,210,3122-06,249797,2008,2,23,23,27,0,M2,91.56,91.53,
AAO,2008,2,8,15,27,52,40.11,-88.56,1468.4,211,3122-07,249798,2008,2,24,1,5,0,M2,91.98,91.53,
AAO,2008,2,8,15,36,34,40.1,-88.55,1179.5,210,3122-08,249799,2008,2,23,21,0,0,M2,91.85,91.53,
AAO,2008,2,8,15,43,3,40.12,-88.57,884.1,213,3122-09,249800,2008,2,24,0,41,0,M2,91.78,91.53,
AAO,2008,2,8,15,52,23,40.11,-88.56,598,211,3122-10,249801,2008,2,23,21,49,0,M2,91.9,91.53,
AAO,2008,2,8,15,59,6,40.11,-88.56,468.2,211,3122-11,249802,2008,2,23,23,52,0,M2,91.66,91.53,
AAO,2008,2,8,16,13,18,40.05,-88.37,428.1,214,3122-12,249803,2008,2,24,1,30,0,M2,91.73,91.53,
AAO,2008,2,20,21,18,25,40.1,-88.56,4341.7,214,3108-01,250328,2008,3,4,3,23,0,M2,90.85,90.85,
AAO,2008,2,20,21,32,57,40.11,-88.56,3446.4,211,3108-02,250329,2008,3,4,3,48,0,M2,90.63,90.63,
AAO,2008,2,20,21,45,55,40.11,-88.56,2853.8,211,3108-03,250330,2008,3,4,4,13,0,M2,90.7,90.74,
AAO,2008,2,20,22,0,42,40.08,-88.57,2274.2,204,3108-04,250331,2008,3,4,4,38,0,M2,90.69,90.74,
AAO,2008,2,20,22,2,5,40.11,-88.55,2267.9,209,3108-05,250332,2008,3,4,5,28,0,M2,91.48,90.74,
AAO,2008,2,20,22,15,20,40.08,-88.57,1679.7,204,3108-06,250333,2008,3,4,5,53,0,M2,91.78,90.74,
AAO,2008,2,20,22,30,8,40.11,-88.56,1401.1,211,3108-07,250334,2008,3,4,6,18,0,M2,91.68,90.74,
AAO,2008,2,20,22,37,1,40.1,-88.56,1132.1,214,3108-08,250335,2008,3,4,6,43,0,M2,91.74,90.74,
AAO,2008,2,20,22,47,38,40.11,-88.56,844.3,211,3108-09,250336,2008,3,4,7,33,0,M2,92.09,90.74,
AAO,2008,2,20,22,54,6,40.12,-88.55,585.7,206,3108-10,250337,2008,3,4,7,58,0,M2,91.51,90.74,
AAO,2008,2,20,23,4,2,40.1,-88.56,479.2,214,3108-11,250338,2008,3,4,8,23,0,M2,92.31,90.74,
AAO,2008,2,20,23,15,17,40.04,-88.37,458,214,3108-12,250339,2008,3,4,8,48,0,M2,92.03,90.74,
AAO,2008,2,23,15,55,42,40.09,-88.57,4471.7,211,3129-01,250407,2008,3,9,7,8,0,M2,91.61,91.61,
AAO,2008,2,23,16,12,53,40.12,-88.55,3557.7,206,3129-02,250408,2008,3,9,6,18,0,M2,91.05,91.05,
AAO,2008,2,23,16,28,9,40.09,-88.57,2945.9,211,3129-03,250409,2008,3,9,6,43,0,M2,91.59,91.33,
AAO,2008,2,23,16,42,50,40.11,-88.55,2334.8,209,3129-04,250410,2008,3,9,11,18,0,M2,91.42,91.33,
AAO,2008,2,23,16,45,55,40.19,-88.5,2332,217,3129-05,250411,2008,3,9,11,43,0,M2,91.02,91.33,
AAO,2008,2,23,16,59,16,40.12,-88.55,1742.4,206,3129-06,250412,2008,3,9,8,23,0,M2,91.16,91.33,
AAO,2008,2,23,17,9,13,40.1,-88.56,1448,214,3129-07,250413,2008,3,9,9,38,0,M2,90.74,91.33,
AAO,2008,2,23,17,17,50,40.12,-88.55,1161.7,206,3129-08,250414,2008,3,9,10,53,0,M2,91.41,91.33,
AAO,2008,2,23,17,24,58,40.09,-88.57,869.8,211,3129-09,250415,2008,3,9,9,13,0,M2,91.16,91.33,
AAO,2008,2,23,17,34,14,40.12,-88.55,598.9,206,3129-10,250416,2008,3,9,8,48,0,M2,91.67,91.33,
AAO,2008,2,23,17,41,25,40.1,-88.56,485.3,214,3129-11,250417,2008,3,9,10,28,0,M2,91.83,91.33,
AAO,2008,2,23,17,51,41,40.06,-88.37,473,214,3129-12,250418,2008,3,9,7,33,0,M2,91.79,91.33,
AAO,2008,3,1,17,23,31,40.09,-88.57,4520.1,211,3111-01,250786,2008,3,13,8,9,0,M2,91.58,91.58,
AAO,2008,3,1,17,40,11,40.14,-88.53,3608.2,206,3111-02,250787,2008,3,13,6,4,0,M2,91.16,91.16,
AAO,2008,3,1,17,57,12,40.08,-88.59,2985.3,210,3111-03,250788,2008,3,13,6,29,0,M2,91.06,91.37,
AAO,2008,3,1,18,13,35,40.09,-88.57,1770.7,211,3111-04,250789,2008,3,13,7,44,0,M2,91.38,91.37,
AAO,2008,3,1,18,15,22,40.13,-88.53,1778.8,207,3111-05,250790,2008,3,13,6,54,0,M2,91.39,91.37,
AAO,2008,3,1,18,26,2,40.11,-88.56,1468.8,211,3111-07,250791,2008,3,13,10,39,0,M2,91.87,91.37,
AAO,2008,3,1,18,34,54,40.1,-88.56,1176.6,214,3111-08,250792,2008,3,13,8,59,0,M2,91.65,91.37,
AAO,2008,3,1,18,45,51,40.1,-88.56,895.7,214,3111-09,250793,2008,3,13,9,49,0,M2,91.41,91.37,
AAO,2008,3,1,18,53,37,40.1,-88.56,600.1,214,3111-10,250794,2008,3,13,11,4,0,M2,91.85,91.37,
AAO,2008,3,1,19,0,47,40.11,-88.55,433.1,209,3111-11,250795,2008,3,13,10,14,0,M2,91.3,91.37,
AAO,2008,3,1,19,13,57,40.06,-88.37,406.9,214,3111-12,250796,2008,3,13,8,34,0,M2,91.01,91.37,
AAO,2008,3,5,15,16,45,40.09,-88.56,4486.6,204,3037-01,251016,2008,3,13,19,47,0,M2,90.91,90.91,
AAO,2008,3,5,15,32,56,40.11,-88.56,3566.9,211,3037-02,251017,2008,3,14,1,12,0,M2,91.41,91.41,
AAO,2008,3,5,15,47,45,40.09,-88.56,2954.3,204,3037-03,251018,2008,3,13,20,12,0,M2,91.06,91.16,
AAO,2008,3,5,16,1,13,40.1,-88.56,2355.5,214,3037-04,251019,2008,3,13,21,2,0,M2,91.39,91.16,
AAO,2008,3,5,16,2,48,40.14,-88.56,2361.5,213,3037-05,251020,2008,3,13,21,52,0,M2,91.81,91.16,
AAO,2008,3,5,16,15,49,40.11,-88.56,1751.7,211,3037-06,251021,2008,3,13,23,7,0,M2,91.47,91.16,
AAO,2008,3,5,16,27,43,40.1,-88.56,1454.3,214,3037-07,251022,2008,3,13,22,17,0,M2,91.04,91.16,
AAO,2008,3,5,16,35,43,40.1,-88.56,1173.5,214,3037-08,251023,2008,3,13,22,42,0,M2,91.8,91.16,
AAO,2008,3,5,16,42,41,40.1,-88.56,863,214,3037-09,251024,2008,3,14,0,22,0,M2,91.72,91.16,
AAO,2008,3,5,16,52,16,40.1,-88.56,582.7,214,3037-10,251025,2008,3,14,0,47,0,M2,91.7,91.16,
AAO,2008,3,13,16,58,29,40.28,-88.51,4407.4,243,3125-01,251412,2008,3,22,6,46,0,M2,91.83,91.83,
AAO,2008,3,13,17,14,33,40.11,-88.56,3645.6,211,3125-02,251413,2008,3,22,8,1,0,M2,92.06,92.06,
AAO,2008,3,13,17,31,34,40.07,-88.56,3024.5,213,3125-03,251414,2008,3,22,8,26,0,M2,91.91,91.94,
AAO,2008,3,13,17,40,27,40.08,-88.56,2413.7,205,3125-04,251415,2008,3,22,5,56,0,M2,91.87,91.94,
AAO,2008,3,13,17,42,11,40.13,-88.55,2419.2,212,3125-05,251416,2008,3,22,10,31,0,M2,91.51,91.94,
AAO,2008,3,13,18,9,14,40.1,-88.56,1501.9,214,3125-07,251417,2008,3,22,9,41,0,M2,91.81,91.94,
AAO,2008,3,13,18,16,51,40.1,-88.56,1224.3,214,3125-08,251418,2008,3,22,7,36,0,M2,91.91,91.94,
AAO,2008,3,13,18,25,29,40.1,-88.56,907.4,214,3125-09,251419,2008,3,22,6,21,0,M2,92.12,91.94,
AAO,2008,3,13,18,33,36,40.1,-88.56,605.6,214,3125-10,251420,2008,3,22,8,51,0,M2,91.62,91.94,
AAO,2008,3,13,18,40,27,40.13,-88.55,473.3,212,3125-11,251421,2008,3,22,10,6,0,M2,91.67,91.94,
AAO,2008,3,13,18,50,9,40.05,-88.37,437.6,214,3125-12,251422,2008,3,22,10,56,0,M2,91.73,91.94,
AAO,2008,3,20,11,52,19,40.09,-88.57,4458.7,211,3135-01,251636,2008,3,27,21,19,0,M2,91.7,91.7,
AAO,2008,3,20,12,9,27,40.11,-88.56,3574.6,211,3135-02,251637,2008,3,27,20,4,0,M2,91.22,91.22,
AAO,2008,3,20,12,24,47,40.1,-88.56,2982.5,214,3135-03,251638,2008,3,27,18,24,0,M2,92.01,91.46,
AAO,2008,3,20,12,38,14,40.09,-88.57,2376.5,211,3135-04,251639,2008,3,27,17,9,0,M2,91.42,91.46,
AAO,2008,3,20,12,39,45,40.13,-88.54,2375.2,212,3135-05,251640,2008,3,27,17,34,0,M2,91.45,91.46,
AAO,2008,3,20,12,54,10,40.1,-88.56,1781.4,214,3135-06,251641,2008,3,27,20,29,0,M2,91.66,91.46,
AAO,2008,3,20,13,5,58,40.1,-88.56,1475.7,214,3135-07,251642,2008,3,27,21,44,0,M2,91.15,91.46,
AAO,2008,3,20,13,15,4,40.1,-88.56,1183.4,214,3135-08,251643,2008,3,27,22,34,0,M2,91.66,91.46,
AAO,2008,3,20,13,24,15,40.1,-88.56,891.3,214,3135-09,251644,2008,3,27,19,14,0,M2,91.83,91.46,
AAO,2008,3,20,13,32,29,40.11,-88.55,601,209,3135-10,251645,2008,3,27,19,39,0,M2,91.39,91.46,
AAO,2008,3,20,13,41,39,40.1,-88.56,475.4,214,3135-11,251646,2008,3,27,17,59,0,M2,91.74,91.46,
AAO,2008,3,20,13,51,14,40.05,-88.37,452,214,3135-12,251647,2008,3,27,22,9,0,M2,91.7,91.46,
AAO,2008,3,25,22,30,1,40.1,-88.56,4587.3,214,3097-01,252338,2008,4,10,0,8,0,M2,91.46,91.46,
AAO,2008,3,25,22,45,16,40.1,-88.56,3654.5,214,3097-02,252339,2008,4,10,0,33,0,M2,91.48,91.48,
AAO,2008,3,25,23,1,25,40.1,-88.56,3049.3,214,3097-03,252340,2008,4,9,21,13,0,M2,91.39,91.47,
AAO,2008,3,25,23,15,12,40.08,-88.56,2446.8,205,3097-04,252341,2008,4,9,23,18,0,M2,91.58,91.47,
AAO,2008,3,25,23,16,48,40.13,-88.56,2426.9,212,3097-05,252342,2008,4,9,22,53,0,M2,91.6,91.47,
AAO,2008,3,25,23,30,22,40.11,-88.56,1833.5,211,3097-06,252343,2008,4,9,22,28,0,M2,91.38,91.47,
AAO,2008,3,25,23,41,56,40.11,-88.56,1517.5,211,3097-07,252344,2008,4,10,1,23,0,M2,91.6,91.47,
AAO,2008,3,25,23,49,59,40.11,-88.56,1217.3,211,3097-08,252345,2008,4,9,20,23,0,M2,91.25,91.47,
AAO,2008,3,25,23,56,15,40.11,-88.56,928.5,211,3097-09,252346,2008,4,10,0,58,0,M2,91.67,91.47,
AAO,2008,4,5,16,27,27,40.06,-88.58,4540.8,206,3114-01,252636,2008,4,17,19,29,0,M2,90.88,90.88,
AAO,2008,4,5,16,41,18,40.12,-88.55,3629.8,206,3114-02,252637,2008,4,17,19,56,0,M2,90.84,90.84,
AAO,2008,4,5,16,57,12,40.09,-88.57,3014.4,211,3114-03,252638,2008,4,17,20,23,0,M2,90.34,90.86,
AAO,2008,4,5,17,11,44,40.11,-88.55,2400.8,209,3114-04,252639,2008,4,17,20,50,0,M2,90.86,90.86,
AAO,2008,4,5,17,13,12,40.15,-88.52,2391.3,212,3114-05,252640,2008,4,17,21,44,0,M2,91.35,90.86,
AAO,2008,4,5,17,28,56,40.1,-88.57,1799.5,210,3114-06,252641,2008,4,17,22,11,0,M2,91.12,90.86,
AAO,2008,4,5,17,39,16,40.12,-88.54,1494.9,202,3114-07,252642,2008,4,17,22,38,0,M2,91.32,90.86,
AAO,2008,4,5,17,48,0,40.1,-88.57,1197,210,3114-08,252643,2008,4,17,23,5,0,M2,90.48,90.86,
AAO,2008,4,5,17,55,4,40.1,-88.57,913.7,210,3114-09,252644,2008,4,17,23,59,0,M2,91.04,90.86,
AAO,2008,4,5,18,4,59,40.08,-88.58,608.6,210,3114-10,252645,2008,4,18,0,26,0,M2,90.78,90.86,
AAO,2008,4,5,18,11,38,40.12,-88.54,439.7,202,3114-11,252646,2008,4,18,0,53,0,M2,90.67,90.86,
AAO,2008,4,5,18,25,45,40.04,-88.32,396.3,209,3114-12,252647,2008,4,18,1,20,0,M2,90.39,90.86,
AAO,2008,4,21,12,13,4,40.09,-88.57,4677.6,211,3085-01,253689,2008,5,3,2,3,0,M2,91.51,91.51,
AAO,2008,4,21,12,28,55,40.12,-88.55,3735.3,206,3085-02,253690,2008,5,3,3,43,0,M2,90.69,90.69,
AAO,2008,4,21,12,45,49,40.1,-88.56,3086.1,214,3085-03,253691,2008,5,3,0,48,0,M2,90.36,91.1,
AAO,2008,4,21,13,1,34,40.13,-88.55,2463.7,212,3085-05,253692,2008,5,3,2,53,0,M2,91.25,91.1,
AAO,2008,4,21,13,16,1,40.09,-88.56,1847.8,204,3085-06,253693,2008,5,3,2,28,0,M2,91.8,91.1,
AAO,2008,4,21,13,25,48,40.11,-88.56,1535.2,211,3085-07,253694,2008,5,3,4,58,0,M2,92.21,91.1,
AAO,2008,4,21,13,34,47,40.11,-88.56,1225,211,3085-08,253695,2008,5,3,4,33,0,M2,91.19,91.1,
AAO,2008,4,21,13,42,13,40.1,-88.56,913.4,214,3085-09,253696,2008,5,3,1,13,0,M2,90.53,91.1,
AAO,2008,4,21,13,50,39,40.11,-88.56,620.4,211,3085-10,253697,2008,5,3,4,8,0,M2,90.77,91.1,
AAO,2008,4,21,13,56,23,40.1,-88.56,489,214,3085-11,253698,2008,5,3,0,23,0,M2,91.16,91.1,
AAO,2008,4,23,15,16,14,40.09,-88.56,4664.4,204,3101-01,253749,2008,5,7,5,35,0,M2,91.21,91.21,
AAO,2008,4,23,15,33,32,40.12,-88.55,3732.1,206,3101-02,253750,2008,5,7,3,6,0,M2,91.59,91.59,
AAO,2008,4,23,15,46,55,40.09,-88.56,3108.7,204,3101-03,253751,2008,5,7,6,0,0,M2,90.9,91.4,
AAO,2008,4,23,16,2,22,40.09,-88.57,2471.9,211,3101-04,253752,2008,5,7,8,28,0,M2,90.99,91.4,
AAO,2008,4,23,16,3,53,40.13,-88.55,2471.8,212,3101-05,253753,2008,5,7,3,56,0,M2,91.17,91.4,
AAO,2008,4,23,16,18,21,40.1,-88.56,1865,214,3101-06,253754,2008,5,7,7,14,0,M2,91.02,91.4,
AAO,2008,4,23,16,28,27,40.09,-88.57,1544.5,211,3101-07,253755,2008,5,7,6,24,0,M2,91.61,91.4,
AAO,2008,4,23,16,35,13,40.11,-88.55,1224.3,209,3101-08,253756,2008,5,7,5,10,0,M2,91.16,91.4,
AAO,2008,4,23,16,44,47,40.11,-88.55,920.8,209,3101-09,253757,2008,5,7,8,3,0,M2,91.44,91.4,
AAO,2008,4,23,16,50,37,40.11,-88.56,612.8,211,3101-10,253758,2008,5,7,4,21,0,M2,91.2,91.4,
AAO,2008,4,23,16,59,1,40.1,-88.56,488.4,214,3101-11,253759,2008,5,7,3,31,0,M2,91.27,91.4,
AAO,2008,4,23,17,8,53,40.05,-88.37,466.7,214,3101-12,253760,2008,5,7,7,39,0,M2,91.12,91.4,
AAO,2008,4,29,18,44,41,40.09,-88.57,4485.2,211,3145-01,254136,2008,5,9,23,36,0,M2,91.15,91.15,
AAO,2008,4,29,18,59,27,40.12,-88.54,3570.3,202,3145-02,254137,2008,5,9,22,22,0,M2,90.56,90.56,
AAO,2008,4,29,19,19,11,40.11,-88.56,2953.5,211,3145-03,254138,2008,5,10,0,26,0,M2,90.89,90.85,
AAO,2008,4,29,19,33,56,40.1,-88.56,2369.2,214,3145-04,254139,2008,5,10,0,51,0,M2,91.29,90.85,
AAO,2008,4,29,19,47,20,40.12,-88.55,1161.2,206,3145-06,254140,2008,5,9,21,57,0,M2,91.51,90.85,
AAO,2008,4,29,19,48,41,40.09,-88.57,1179.4,211,3145-07,254141,2008,5,9,21,33,0,M2,91.53,90.85,
AAO,2008,4,29,19,57,2,40.08,-88.58,882.2,210,3145-08,254142,2008,5,9,19,54,0,M2,91.51,90.85,
AAO,2008,4,29,19,58,47,40.12,-88.55,859.5,206,3145-09,254143,2008,5,9,20,18,0,M2,91.33,90.85,
AAO,2008,4,29,20,8,53,40.1,-88.55,591.4,210,3145-10,254144,2008,5,9,22,47,0,M2,91.11,90.85,
AAO,2008,4,29,20,16,25,40.13,-88.54,476.8,212,3145-11,254145,2008,5,10,0,1,0,M2,91.24,90.85,
AAO,2008,4,29,20,28,1,40.05,-88.37,467.8,214,3145-12,254146,2008,5,9,20,43,0,M2,91.29,90.85,
AAO,2008,5,12,17,27,24,40.23,-87.13,4610.6,225,3032-01,254537,2008,5,27,19,36,0,M2,91.45,91.45,
AAO,2008,5,12,17,42,24,40.18,-87.13,3664.4,212,3032-02,254538,2008,5,27,21,1,0,M2,90.98,90.98,
AAO,2008,5,12,17,59,12,40.25,-87.12,3035.2,215,3032-03,254539,2008,5,27,21,30,0,M2,91.15,91.22,
AAO,2008,5,12,18,10,48,40.25,-87.12,2413.4,215,3032-04,254540,2008,5,28,0,21,0,M2,90.77,91.22,
AAO,2008,5,12,18,34,29,40.22,-87.13,1509,227,3032-07,254541,2008,5,27,23,52,0,M2,90.32,91.22,
AAO,2008,5,12,18,43,23,40.23,-87.13,1175.9,225,3032-08,254542,2008,5,27,23,24,0,M2,90.81,91.22,
AAO,2008,5,12,18,48,21,40.2,-87.12,888.7,219,3032-09,254543,2008,5,27,20,4,0,M2,90.98,91.22,
AAO,2008,5,12,18,55,56,40.23,-87.13,595,225,3032-10,254544,2008,5,27,19,7,0,M2,91.21,91.22,
AAO,2008,5,12,19,1,40,40.25,-87.13,437.9,209,3032-11,254545,2008,5,27,21,58,0,M2,90.69,91.22,
AAO,2008,5,12,19,2,59,40.21,-87.13,459,219,3032-12,254546,2008,5,27,22,55,0,M2,90.69,91.22,
AAO,2008,5,18,14,40,30,40.09,-88.57,4559.8,211,3068-01,254996,2008,6,5,6,17,0,M2,91.38,91.38,average from flask pairs
AAO,2008,5,18,14,56,3,40.11,-88.55,3646,209,3068-02,254997,2008,6,4,22,34,0,M2,92.01,92.01,
AAO,2008,5,18,15,11,52,40.1,-88.56,3043.9,214,3068-03,254998,2008,6,5,3,48,0,M2,91.22,91.7,
AAO,2008,5,18,15,30,8,40.11,-88.56,2431.4,211,3068-04,254999,2008,6,5,0,57,0,M2,91.49,91.7,
AAO,2008,5,18,15,32,0,40.15,-88.52,2436.5,212,3068-05,255000,2008,6,5,1,25,0,M2,91.48,91.7,
AAO,2008,5,18,15,45,12,40.1,-88.56,1831.4,214,3068-06,255001,2008,6,5,2,51,0,M2,91.53,91.7,
AAO,2008,5,18,15,56,33,40.11,-88.56,1531.9,211,3068-07,255002,2008,6,5,0,28,0,M2,91.58,91.7,
AAO,2008,5,18,16,4,23,40.1,-88.56,1258.2,214,3068-08,255003,2008,6,4,23,3,0,M2,91.77,91.7,
AAO,2008,5,18,16,11,30,40.1,-88.56,920.2,214,3068-09,255004,2008,6,5,3,19,0,M2,91.59,91.7,
AAO,2008,5,18,16,17,34,40.1,-88.56,613.4,214,3068-10,255005,2008,6,4,21,37,0,M2,91.66,91.7,
AAO,2008,5,18,16,24,44,40.1,-88.56,464.4,214,3068-11,255006,2008,6,5,2,22,0,M2,91.33,91.7,
AAO,2008,5,18,16,30,19,40.06,-88.37,458.6,214,3068-12,255007,2008,6,4,22,6,0,M2,92.04,91.7,
AAO,2008,5,31,18,9,19,40.1,-88.5,4723.98,220,3097-01,255634,2008,6,14,1,11,0,M2,90.51,90.51,
AAO,2008,5,31,18,22,30,40.1,-88.5,3777.23,220,3097-02,255635,2008,6,13,18,54,0,M2,90.1,90.1,
AAO,2008,5,31,18,36,16,40.1,-88.5,3146.62,220,3097-03,255636,2008,6,13,23,44,0,M2,90,90.31,
AAO,2008,5,31,18,47,32,40.1,-88.5,2516.04,220,3097-04,255637,2008,6,13,21,19,0,M2,89.85,90.31,
AAO,2008,5,31,18,49,2,40.1,-88.5,2516.04,220,3097-05,255638,2008,6,13,19,23,0,M2,89.79,90.31,
AAO,2008,5,31,19,2,17,40.1,-88.5,1886.94,220,3097-06,255639,2008,6,13,21,48,0,M2,89.82,90.31,
AAO,2008,5,31,19,8,38,40.1,-88.5,1572.84,220,3097-07,255640,2008,6,13,20,21,0,M2,90.75,90.31,
AAO,2008,5,31,19,16,27,40.1,-88.5,1258.49,220,3097-08,255641,2008,6,14,0,13,0,M2,90.34,90.31,
AAO,2008,5,31,19,23,15,40.1,-88.5,942.68,220,3097-09,255642,2008,6,13,22,46,0,M2,90.91,90.31,
AAO,2008,5,31,19,30,11,40.1,-88.5,626.42,220,3097-10,255643,2008,6,13,19,52,0,M2,89.13,90.31,
AAO,2008,5,31,19,37,40,40.1,-88.5,468.77,220,3097-11,255644,2008,6,14,0,42,0,M2,91.01,90.31,
AAO,2008,5,31,19,44,19,40.1,-88.5,468.77,220,3097-12,255645,2008,6,13,22,17,0,M2,89.72,90.31,
AAO,2008,6,8,17,3,49,40.09,-88.54,4821.2,198,3065-01,256174,2008,6,21,11,15,0,M2,90.27,90.27,
AAO,2008,6,8,17,19,46,40.12,-88.58,3840.6,214,3065-02,256175,2008,6,21,9,11,0,M2,90.71,90.71,
AAO,2008,6,8,17,34,57,40.08,-88.54,3223.3,212,3065-03,256176,2008,6,21,8,40,0,M2,90.45,90.45,
AAO,2008,6,8,17,48,48,40.1,-88.56,2552.7,214,3065-04,256177,2008,6,21,7,38,0,M2,90.96,90.45,
AAO,2008,6,8,17,50,51,40.16,-88.6,2561.9,216,3065-05,256178,2008,6,21,11,46,0,M2,90.53,90.45,
AAO,2008,6,8,18,4,6,40.09,-88.54,1913.6,198,3065-06,256179,2008,6,21,12,17,0,M2,90.74,90.45,
AAO,2008,6,8,18,14,34,40.1,-88.56,1579.7,214,3065-07,256180,2008,6,21,6,5,0,M2,91.09,90.45,
AAO,2008,6,8,18,24,30,40.08,-88.55,1264.1,207,3065-08,256181,2008,6,21,9,42,0,M2,90.81,90.45,
AAO,2008,6,8,18,32,36,40.1,-88.57,947.8,210,3065-09,256182,2008,6,21,7,7,0,M2,91.27,90.45,
AAO,2008,6,8,18,40,40,40.1,-88.56,614.1,214,3065-10,256183,2008,6,21,12,48,0,M2,91.72,90.45,
AAO,2008,6,8,18,46,6,40.11,-88.56,439.2,211,3065-11,256184,2008,6,21,10,13,0,M2,90.48,90.45,
AAO,2008,6,8,18,59,47,40.05,-88.37,414,214,3065-12,256185,2008,6,21,6,36,0,M2,91.15,90.45,
AAO,2008,6,20,17,32,40,40.09,-88.56,4708.6,204,3031-01,256604,2008,7,2,18,22,0,M2,90.8,90.8,
AAO,2008,6,20,17,47,25,40.08,-88.56,3764.3,205,3031-02,256605,2008,7,2,13,19,0,M2,90.6,90.6,
AAO,2008,6,20,18,0,51,40.08,-88.56,3133.8,205,3031-03,256606,2008,7,2,12,17,0,M2,89.62,90.7,
AAO,2008,6,20,18,16,35,40.06,-88.57,2508,208,3031-04,256607,2008,7,2,15,20,0,M2,92.66,90.7,
AAO,2008,6,20,18,17,57,40.06,-88.57,2508,208,3031-05,256608,2008,7,2,12,48,0,M2,90.83,90.7,
AAO,2008,6,20,18,29,57,40.12,-88.56,1883.5,212,3031-06,256609,2008,7,2,13,50,0,M2,91.2,90.7,
AAO,2008,6,20,18,40,39,40.1,-88.56,1561.7,214,3031-07,256610,2008,7,2,16,22,0,M2,91.31,90.7,
AAO,2008,6,20,18,47,55,40.11,-88.56,1249.8,211,3031-08,256611,2008,7,2,19,55,0,M2,90.16,90.7,
AAO,2008,6,20,18,55,26,40.11,-88.56,934.9,211,3031-09,256612,2008,7,2,18,53,0,M2,90.18,90.7,
AAO,2008,6,20,19,2,53,40.12,-88.56,622,212,3031-10,256613,2008,7,2,15,51,0,M2,91.28,90.7,
AAO,2008,6,20,19,9,28,40.13,-88.55,486.5,212,3031-11,256614,2008,7,2,19,24,0,M2,90.72,90.7,
AAO,2008,6,20,19,22,50,40.06,-88.37,447.6,214,3031-12,256615,2008,7,2,17,20,0,M2,93.01,90.7,
AAO,2008,6,23,15,52,37,40.06,-88.57,4684.1,208,3057-01,256855,2008,7,5,3,33,0,M2,90.22,90.22,
AAO,2008,6,23,16,8,13,40.13,-88.55,3738.2,212,3057-02,256856,2008,7,5,4,35,0,M2,90.45,90.45,
AAO,2008,6,23,16,20,43,40.11,-88.56,3113.6,211,3057-03,256857,2008,7,5,6,8,0,M2,90.36,90.33,
AAO,2008,6,23,16,35,46,40.1,-88.56,2485.4,214,3057-04,256858,2008,7,5,8,43,0,M2,90.52,90.33,
AAO,2008,6,23,16,37,49,40.15,-88.55,2478.5,215,3057-05,256859,2008,7,5,6,39,0,M2,90.59,90.33,
AAO,2008,6,23,16,50,10,40.11,-88.56,1866.9,211,3057-06,256860,2008,7,5,7,41,0,M2,91.44,90.33,
AAO,2008,6,23,17,1,43,40.11,-88.56,1546.5,211,3057-07,256861,2008,7,5,10,16,0,M2,91.41,90.33,
AAO,2008,6,23,17,6,54,40.11,-88.56,1238,211,3057-08,256862,2008,7,5,9,14,0,M2,89.89,90.33,
AAO,2008,6,23,17,15,7,40.1,-88.56,924.2,214,3057-09,256863,2008,7,5,4,4,0,M2,90.58,90.33,
AAO,2008,6,23,17,22,52,40.11,-88.56,590.9,211,3057-10,256864,2008,7,5,9,45,0,M2,90.67,90.33,
AAO,2008,6,23,17,30,17,40.1,-88.56,455,214,3057-11,256865,2008,7,5,7,10,0,M2,90.7,90.33,
AAO,2008,6,23,17,40,42,40.06,-88.37,411.2,214,3057-12,256866,2008,7,5,5,6,0,M2,90.82,90.33,
AAO,2008,6,29,18,0,51,40.24,-87.13,4687.3,216,3045-01,257230,2008,7,12,15,36,0,M2,90.24,90.24,
AAO,2008,6,29,18,15,30,40.2,-87.13,3747.2,218,3045-02,257231,2008,7,12,11,28,0,M2,91.31,91.31,
AAO,2008,6,29,18,32,28,40.23,-87.13,3138.2,225,3045-03,257232,2008,7,12,18,11,0,M2,90.71,90.77,
AAO,2008,6,29,18,46,44,40.19,-87.13,2503.8,219,3045-04,257233,2008,7,12,11,59,0,M2,90.52,90.77,
AAO,2008,6,29,18,48,5,40.15,-87.13,2484.5,218,3045-05,257234,2008,7,12,13,1,0,M2,91.95,90.77,
AAO,2008,6,29,18,59,22,40.12,-87.09,1863.2,235,3045-06,257235,2008,7,12,14,34,0,M2,90.93,90.77,
AAO,2008,6,29,19,5,35,40.09,-87.09,1560.8,223,3045-07,257236,2008,7,12,12,30,0,M2,91.07,90.77,
AAO,2008,6,29,19,14,44,40.24,-87.13,1245.4,216,3045-08,257237,2008,7,12,15,5,0,M2,91.17,90.77,
AAO,2008,6,29,19,21,12,40.2,-87.14,918,215,3045-09,257238,2008,7,12,17,9,0,M2,90.72,90.77,
AAO,2008,6,29,19,29,7,40.23,-87.13,621.9,225,3045-10,257239,2008,7,12,14,3,0,M2,90.22,90.77,
AAO,2008,6,29,19,33,58,40.23,-87.14,462.2,220,3045-11,257240,2008,7,12,17,40,0,M2,90.65,90.77,
AAO,2008,6,29,19,35,50,40.17,-87.12,479.3,220,3045-12,257241,2008,7,12,16,38,0,M2,90.82,90.77,
AAO,2008,7,5,15,40,15,40.11,-88.58,4725.2,212,3148-01,257590,2008,7,22,10,26,0,M2,91.27,91.27,
AAO,2008,7,5,15,58,26,40.12,-88.57,3765.5,213,3148-02,257591,2008,7,22,11,59,0,M2,90.57,90.57,
AAO,2008,7,5,16,13,34,40.09,-88.56,3132.6,204,3148-03,257592,2008,7,22,16,7,0,M2,90,90.92,
AAO,2008,7,5,16,29,54,40.12,-88.57,2495.2,213,3148-04,257593,2008,7,22,16,52,0,M2,92.57,90.92,
AAO,2008,7,5,16,31,43,40.16,-88.53,2487.8,213,3148-05,257594,2008,7,22,14,3,0,M2,90.43,90.92,
AAO,2008,7,5,16,42,36,40.11,-88.58,1869,212,3148-06,257595,2008,7,22,17,23,0,M2,91.38,90.92,
AAO,2008,7,5,16,54,27,40.11,-88.56,1552.3,211,3148-07,257596,2008,7,22,13,1,0,M2,90.82,90.92,
AAO,2008,7,5,17,2,32,40.11,-88.57,1226.9,213,3148-08,257597,2008,7,22,15,36,0,M2,90.67,90.92,
AAO,2008,7,5,17,11,30,40.11,-88.55,926.2,209,3148-09,257598,2008,7,22,14,34,0,M2,90.26,90.92,
AAO,2008,7,5,17,18,47,40.11,-88.57,647.5,213,3148-10,257599,2008,7,22,11,28,0,M2,91.29,90.92,
AAO,2008,7,5,17,25,44,40.1,-88.55,474.8,210,3148-11,257600,2008,7,22,10,57,0,M2,91.68,90.92,
AAO,2008,7,5,17,36,28,40.03,-88.37,403.6,212,3148-12,257601,2008,7,22,13,32,0,M2,90.54,90.92,
AAO,2008,7,9,18,40,17,40.11,-88.55,3788.3,209,3152-02,257709,2008,7,20,1,56,0,M2,91.53,91.53,
AAO,2008,7,9,18,53,38,40.1,-88.56,3133.2,214,3152-03,257710,2008,7,20,4,32,0,M2,91.72,91.53,
AAO,2008,7,9,19,32,36,40.1,-88.56,1565.9,214,3152-07,257713,2008,7,20,4,1,0,M2,91.36,91.53,
AAO,2008,7,9,19,38,15,40.11,-88.56,1266.1,211,3152-08,257714,2008,7,20,1,25,0,M2,91.4,91.53,
AAO,2008,7,9,19,54,14,40.11,-88.55,633.1,209,3152-10,257716,2008,7,20,0,54,0,M2,90.44,91.53,
AAO,2008,7,9,20,0,54,40.1,-88.56,504.9,214,3152-11,257717,2008,7,19,7,20,0,M2,90.64,91.53,
AAO,2008,7,9,20,10,41,40.05,-88.37,467.9,214,3152-12,257718,2008,7,20,3,30,0,M2,91.09,91.53,
AAO,2008,8,10,13,11,32,40.07,-88.58,4704.2,205,3137-01,259834,2008,9,2,3,9,0,M2,90.93,90.93,
AAO,2008,8,10,13,27,57,40.11,-88.55,3753.8,209,3137-02,259835,2008,9,2,1,30,0,M2,90.33,90.33,
AAO,2008,8,10,13,42,45,40.09,-88.57,3116.8,211,3137-03,259836,2008,9,1,22,39,0,M2,90.31,90.63,
AAO,2008,8,10,13,57,4,40.07,-88.58,2486.6,205,3137-04,259837,2008,9,2,1,6,0,M2,90.23,90.63,