Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-10 06:00:00,SystemResetWarning,0837.2,5.00,000.00,028.1,026.3,000.0,036.5,029.6,29.8,0001.3,0034.06,0017.11,0014.55
2023-09-10 06:01:00,SystemResetWarning,0837.2,5.00,000.00,028.1,026.5,000.0,036.5,029.7,29.7,0001.3,0033.37,0017.06,0014.50
2023-09-10 06:02:00,SystemResetWarning,0837.2,5.00,000.00,028.1,026.7,000.0,036.5,029.7,29.6,0001.4,0033.20,0016.97,0014.45
2023-09-10 06:03:00,SystemResetWarning,0837.2,5.00,000.00,028.1,026.8,000.0,036.5,029.8,29.5,0001.4,0032.94,0016.88,0014.43
2023-09-10 06:04:00,SystemResetWarning,0837.2,5.00,000.00,028.2,027.0,000.0,036.6,029.8,29.5,0001.2,0031.81,0016.85,0014.43
2023-09-10 06:05:00,SystemResetWarning,0837.1,5.00,000.00,028.2,027.1,000.0,036.6,029.9,29.4,0001.1,0032.35,0016.92,0014.45
2023-09-10 06:06:00,SystemResetWarning,0837.2,5.00,000.00,028.2,027.2,000.0,036.6,029.9,29.3,0001.0,0031.56,0016.90,0014.48
2023-09-10 06:07:00,SystemResetWarning,0837.2,5.00,000.00,028.3,027.3,000.0,036.6,030.0,29.0,0001.1,0030.92,0016.96,0014.53
2023-09-10 06:08:00,SystemResetWarning,0837.2,5.00,000.00,028.3,027.3,000.0,036.7,030.0,28.8,0001.1,0031.39,0017.00,0014.57
2023-09-10 06:09:00,SystemResetWarning,0837.2,4.99,000.00,028.4,027.2,000.0,036.7,030.0,28.9,0000.9,0032.35,0017.03,0014.61
2023-09-10 06:10:00,SystemResetWarning,0837.1,5.00,000.00,028.4,025.6,000.0,036.6,029.8,29.0,0000.8,0032.93,0017.03,0014.63
2023-09-10 06:11:00,SystemResetWarning,0837.1,5.01,000.00,028.3,024.6,000.0,036.5,029.7,28.8,0000.8,0032.63,0017.03,0014.63
2023-09-10 06:12:00,SystemResetWarning,0837.1,5.01,000.00,028.2,024.7,000.0,036.5,029.5,28.6,0000.8,0034.02,0017.07,0014.62
2023-09-10 06:13:00,SystemResetWarning,0837.2,4.99,000.00,028.1,024.9,000.0,036.5,029.4,28.8,0000.6,0034.31,0017.03,0014.58
2023-09-10 06:14:00,SystemResetWarning,0837.2,5.00,000.00,028.1,025.3,000.0,036.5,029.4,29.2,0000.6,0034.40,0017.08,0014.56
2023-09-10 06:15:00,SystemResetWarning,0837.2,5.00,000.00,028.1,025.6,000.0,036.5,029.5,29.1,0000.9,0036.05,0017.08,0014.54
2023-09-10 06:16:00,SystemResetWarning,0837.2,5.00,000.00,028.1,026.0,000.0,036.5,029.5,29.1,0001.0,0035.54,0017.05,0014.51
2023-09-10 06:17:00,SystemResetWarning,0837.2,5.00,000.00,028.1,026.2,000.0,036.5,029.6,29.4,0001.1,0036.41,0017.09,0014.48
2023-09-10 06:18:00,SystemResetWarning,0837.2,5.00,000.00,028.1,026.5,000.0,036.5,029.7,29.3,0001.2,0037.13,0017.04,0014.39
2023-09-10 06:19:00,SystemResetWarning,0837.2,5.00,000.00,028.1,026.7,000.0,036.5,029.7,29.3,0001.2,0037.27,0016.96,0014.36
2023-09-10 06:20:00,SystemResetWarning,0837.2,5.00,000.00,028.2,026.8,000.0,036.6,029.8,29.2,0001.1,0037.67,0016.95,0014.32
2023-09-10 06:21:00,SystemResetWarning,0837.2,5.00,000.00,028.2,027.0,000.0,036.6,029.8,29.0,0001.2,0036.41,0016.89,0014.28
2023-09-10 06:22:00,SystemResetWarning,0837.2,5.00,000.00,028.2,027.1,000.0,036.6,029.9,29.1,0001.3,0035.69,0016.84,0014.25
2023-09-10 06:23:00,SystemResetWarning,0837.2,5.00,000.00,028.3,027.2,000.0,036.6,029.9,29.0,0001.3,0035.38,0016.82,0014.25
2023-09-10 06:24:00,SystemResetWarning,0837.2,5.00,000.00,028.3,027.3,000.0,036.6,030.0,28.9,0001.3,0036.24,0016.91,0014.28
2023-09-10 06:25:00,SystemResetWarning,0837.2,5.00,000.00,028.3,027.3,000.0,036.7,030.0,29.1,0001.2,0036.26,0016.90,0014.30
2023-09-10 06:26:00,SystemResetWarning,0837.2,4.99,000.00,028.4,027.3,000.0,036.7,030.0,29.1,0001.0,0035.62,0016.95,0014.32
2023-09-10 06:27:00,SystemResetWarning,0837.2,5.00,000.00,028.4,025.8,000.0,036.6,029.8,28.8,0000.9,0037.06,0017.05,0014.36
2023-09-10 06:28:00,SystemResetWarning,0837.2,5.00,000.00,028.3,024.7,000.0,036.5,029.7,29.1,0000.8,0036.52,0017.03,0014.37
2023-09-10 06:29:00,SystemResetWarning,0837.2,5.01,000.00,028.2,024.6,000.0,036.5,029.5,29.2,0000.7,0037.26,0016.98,0014.38
2023-09-10 06:30:00,SystemResetWarning,0837.2,5.01,000.00,028.1,024.9,000.0,036.5,029.4,29.3,0000.6,0037.38,0017.07,0014.43
2023-09-10 06:31:00,SystemResetWarning,0837.1,5.00,000.00,028.1,025.3,000.0,036.5,029.4,29.4,0000.6,0036.10,0017.10,0014.47
2023-09-10 06:32:00,SystemResetWarning,0837.1,4.99,000.00,028.1,025.6,000.0,036.5,029.5,29.4,0000.6,0036.22,0017.16,0014.53
2023-09-10 06:33:00,SystemResetWarning,0837.2,4.99,000.00,028.1,025.9,000.0,036.5,029.6,29.4,0000.9,0036.54,0017.24,0014.60
2023-09-10 06:34:00,SystemResetWarning,0837.1,4.99,000.00,028.1,026.2,000.0,036.5,029.6,29.7,0001.0,0036.21,0017.20,0014.62
2023-09-10 06:35:00,SystemResetWarning,0837.2,5.01,000.00,028.1,026.5,000.0,036.5,029.7,29.5,0001.1,0034.73,0017.28,0014.67
2023-09-10 06:36:00,SystemResetWarning,0837.2,5.01,000.00,028.1,026.7,000.0,036.6,029.8,29.4,0001.1,0035.84,0017.40,0014.74
2023-09-10 06:37:00,SystemResetWarning,0837.2,5.00,000.00,028.2,026.8,000.0,036.6,029.8,29.4,0001.2,0035.55,0017.35,0014.77
2023-09-10 06:38:00,SystemResetWarning,0837.1,5.00,000.00,028.2,027.0,000.0,036.6,029.9,29.5,0001.3,0036.36,0017.32,0014.77
2023-09-10 06:39:00,SystemResetWarning,0837.1,4.99,000.00,028.2,027.1,000.0,036.6,029.9,29.7,0001.4,0038.84,0017.44,0014.80
2023-09-10 06:40:00,SystemResetWarning,0837.1,5.00,000.00,028.3,027.2,000.0,036.6,030.0,29.8,0001.5,0040.81,0017.54,0014.84
2023-09-10 06:41:00,SystemResetWarning,0837.1,5.00,000.00,028.3,027.3,000.0,036.7,030.0,29.9,0001.4,0040.80,0017.61,0014.88
2023-09-10 06:42:00,SystemResetWarning,0837.1,5.00,000.00,028.3,027.4,000.0,036.7,030.0,29.8,0001.5,0041.32,0017.60,0014.87
2023-09-10 06:43:00,SystemResetWarning,0837.1,5.00,000.00,028.4,027.5,000.0,036.7,030.1,29.8,0001.8,0041.23,0017.57,0014.85
2023-09-10 06:44:00,SystemResetWarning,0837.1,4.98,000.00,028.4,026.9,000.0,036.7,030.0,29.8,0001.7,0041.94,0017.51,0014.80
2023-09-10 06:45:00,SystemResetWarning,0837.1,5.00,000.00,028.4,025.2,000.0,036.6,029.7,29.9,0001.6,0042.86,0017.57,0014.80
2023-09-10 06:46:00,SystemResetWarning,0837.1,5.01,000.00,028.3,024.7,000.0,036.5,029.6,30.1,0001.4,0043.85,0017.49,0014.79
2023-09-10 06:47:00,SystemResetWarning,0837.0,5.00,000.00,028.2,024.8,000.0,036.5,029.5,30.3,0001.5,0043.01,0017.36,0014.75
2023-09-10 06:48:00,SystemResetWarning,0837.0,4.99,000.00,028.1,025.1,000.0,036.5,029.4,30.6,0001.6,0042.55,0017.32,0014.70
2023-09-10 06:49:00,SystemResetWarning,0837.1,5.00,000.00,028.1,025.5,000.0,036.5,029.5,30.5,0001.6,0040.15,0017.25,0014.64
2023-09-10 06:50:00,SystemResetWarning,0837.1,5.01,000.00,028.1,025.8,000.0,036.6,029.6,30.5,0001.4,0038.60,0017.22,0014.61
2023-09-10 06:51:00,SystemResetWarning,0837.1,5.00,000.00,028.1,026.1,000.0,036.6,029.6,30.4,0001.4,0035.58,0017.10,0014.57
2023-09-10 06:52:00,SystemResetWarning,0837.1,5.00,000.00,028.1,026.4,000.0,036.6,029.7,30.4,0001.5,0035.90,0016.96,0014.53
2023-09-10 06:53:00,SystemResetWarning,0837.2,5.00,000.00,028.1,026.6,000.0,036.6,029.7,30.4,0001.4,0035.75,0016.98,0014.54
2023-09-10 06:54:00,SystemResetWarning,0837.2,5.00,000.00,028.2,026.8,000.0,036.6,029.8,30.4,0001.1,0036.74,0017.08,0014.57
2023-09-10 06:55:00,SystemResetWarning,0837.1,5.00,000.00,028.2,027.0,000.0,036.6,029.9,30.4,0000.8,0036.21,0017.11,0014.61
2023-09-10 06:56:00,SystemResetWarning,0837.1,4.99,000.00,028.2,027.1,000.0,036.6,029.9,30.3,0000.7,0035.26,0017.01,0014.61
2023-09-10 06:57:00,SystemResetWarning,0837.1,5.00,000.00,028.3,027.2,000.0,036.7,030.0,30.2,0000.7,0034.64,0017.02,0014.61
2023-09-10 06:58:00,SystemResetWarning,0837.0,4.99,000.00,028.3,027.3,000.0,036.7,030.0,30.2,0000.8,0034.56,0017.06,0014.62
2023-09-10 06:59:00,SystemResetWarning,0837.0,5.00,000.00,028.4,027.4,000.0,036.7,030.0,30.1,0000.7,0034.93,0017.07,0014.65
