Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-05 05:00:00,,0827.0,5.00,0.00,29.5,27.4,00.0,38.2,31.2,24.0,0000.0,0004.30,0001.86,0001.30
2022-07-05 05:01:00,,0827.1,5.00,0.00,29.4,27.4,00.0,38.2,31.2,24.1,0000.0,0004.48,0001.87,0001.31
2022-07-05 05:02:00,,0826.8,5.01,0.00,29.4,27.6,00.0,38.2,31.2,24.1,0000.0,0004.40,0001.85,0001.31
2022-07-05 05:03:00,,0826.9,4.99,0.00,29.4,27.7,00.0,38.2,31.2,24.0,0000.0,0004.43,0001.86,0001.30
2022-07-05 05:04:00,,0826.9,5.00,0.00,29.4,27.8,00.0,38.2,31.2,24.0,0000.0,0004.50,0001.87,0001.29
2022-07-05 05:05:00,,0826.8,5.01,0.00,29.4,28.0,00.0,38.2,31.3,23.8,0000.0,0004.51,0001.86,0001.28
2022-07-05 05:06:00,,0826.8,5.00,0.00,29.4,28.1,00.0,38.2,31.3,24.0,0000.0,0004.57,0001.88,0001.29
2022-07-05 05:07:00,,0826.8,5.00,0.00,29.4,28.2,00.0,38.2,31.3,23.9,0000.0,0004.55,0001.90,0001.29
2022-07-05 05:08:00,,0826.8,5.01,0.00,29.5,28.3,00.0,38.2,31.4,23.7,0000.0,0004.43,0001.85,0001.27
2022-07-05 05:09:00,,0826.8,5.00,0.00,29.5,28.4,00.0,38.2,31.4,23.5,0000.0,0003.78,0001.87,0001.26
2022-07-05 05:10:00,,0826.8,4.99,0.00,29.5,28.4,00.0,38.2,31.4,23.5,0000.0,0003.83,0001.86,0001.26
2022-07-05 05:11:00,,0827.0,5.01,0.00,29.5,28.5,00.0,38.2,31.5,23.6,0000.0,0004.20,0001.84,0001.27
2022-07-05 05:12:00,,0826.9,4.99,0.00,29.6,28.6,00.0,38.3,31.5,23.6,0000.0,0004.06,0001.82,0001.27
2022-07-05 05:13:00,,0826.9,5.00,0.00,29.6,28.6,00.0,38.3,31.5,23.6,0000.0,0004.08,0001.82,0001.27
2022-07-05 05:14:00,,0826.8,5.01,0.00,29.6,28.5,00.0,38.3,31.5,23.6,0000.0,0004.30,0001.90,0001.28
2022-07-05 05:15:00,,0826.8,5.01,0.00,29.6,27.7,00.0,38.2,31.4,23.5,0000.0,0004.38,0001.92,0001.28
2022-07-05 05:16:00,,0826.9,5.00,0.00,29.6,27.4,00.0,38.2,31.4,23.6,0000.0,0004.40,0001.95,0001.29
2022-07-05 05:17:00,,0827.0,5.00,0.00,29.5,27.3,00.0,38.2,31.3,23.6,0000.0,0004.57,0001.99,0001.29
2022-07-05 05:18:00,,0826.9,5.01,0.00,29.5,27.4,00.0,38.2,31.2,23.8,0000.0,0004.86,0001.96,0001.29
2022-07-05 05:19:00,,0827.0,5.01,0.00,29.4,27.5,00.0,38.2,31.2,24.0,0000.0,0005.78,0002.01,0001.29
2022-07-05 05:20:00,,0827.0,5.00,0.00,29.4,27.7,00.0,38.2,31.2,23.9,0000.0,0006.29,0001.99,0001.29
2022-07-05 05:21:00,,0827.0,5.00,0.00,29.4,27.8,00.0,38.2,31.3,23.9,0000.0,0005.89,0001.97,0001.28
2022-07-05 05:22:00,,0827.1,5.01,0.00,29.4,27.9,00.0,38.2,31.3,23.9,0000.0,0005.45,0001.94,0001.26
2022-07-05 05:23:00,,0827.2,4.99,0.00,29.4,28.1,00.0,38.2,31.3,23.8,0000.0,0005.37,0001.92,0001.26
2022-07-05 05:24:00,,0827.2,4.99,0.00,29.5,28.2,00.0,38.2,31.4,23.7,0000.0,0005.39,0001.92,0001.25
2022-07-05 05:25:00,,0827.0,4.99,0.00,29.5,28.3,00.0,38.2,31.4,23.6,0000.0,0005.19,0001.86,0001.25
2022-07-05 05:26:00,,0826.9,5.01,0.00,29.5,28.3,00.0,38.2,31.4,23.3,0000.0,0005.06,0001.82,0001.23
2022-07-05 05:27:00,,0826.9,5.00,0.00,29.5,28.4,00.0,38.3,31.5,23.2,0000.0,0005.01,0001.79,0001.23
2022-07-05 05:28:00,,0826.9,4.99,0.00,29.6,28.5,00.0,38.3,31.5,23.2,0000.0,0004.73,0001.70,0001.22
2022-07-05 05:29:00,,0826.9,4.99,0.00,29.6,28.6,00.0,38.3,31.5,22.9,0000.0,0004.33,0001.67,0001.22
2022-07-05 05:30:00,,0826.9,5.01,0.00,29.6,28.6,00.0,38.3,31.6,22.9,0000.0,0003.65,0001.64,0001.22
2022-07-05 05:31:00,,0827.1,5.00,0.00,29.6,28.1,00.0,38.3,31.5,22.9,0000.0,0003.41,0001.63,0001.22
2022-07-05 05:32:00,,0827.0,5.00,0.00,29.6,27.5,00.0,38.2,31.4,22.8,0000.0,0003.27,0001.62,0001.22
2022-07-05 05:33:00,,0827.1,5.00,0.00,29.5,27.3,00.0,38.2,31.3,23.0,0000.0,0003.20,0001.63,0001.22
2022-07-05 05:34:00,,0827.2,4.99,0.00,29.5,27.3,00.0,38.2,31.2,23.2,0000.0,0003.28,0001.68,0001.23
2022-07-05 05:35:00,,0827.0,5.00,0.00,29.4,27.4,00.0,38.2,31.2,23.2,0000.0,0003.24,0001.67,0001.23
2022-07-05 05:36:00,,0827.0,4.99,0.00,29.4,27.6,00.0,38.2,31.2,23.3,0000.0,0003.32,0001.67,0001.23
2022-07-05 05:37:00,,0827.0,4.99,0.00,29.4,27.7,00.0,38.2,31.2,23.3,0000.0,0003.36,0001.68,0001.24
2022-07-05 05:38:00,,0827.1,5.01,0.00,29.4,27.9,00.0,38.2,31.3,23.4,0000.0,0003.40,0001.69,0001.24
2022-07-05 05:39:00,,0827.0,5.00,0.00,29.4,28.0,00.0,38.2,31.3,23.7,0000.0,0003.54,0001.73,0001.25
2022-07-05 05:40:00,,0827.0,5.00,0.00,29.4,28.1,00.0,38.2,31.3,23.8,0000.0,0003.57,0001.74,0001.24
2022-07-05 05:41:00,,0827.1,5.01,0.00,29.5,28.2,00.0,38.2,31.4,23.7,0000.0,0003.44,0001.74,0001.24
2022-07-05 05:42:00,,0827.1,5.00,0.00,29.5,28.3,00.0,38.2,31.4,23.6,0000.0,0002.94,0001.72,0001.24
2022-07-05 05:43:00,,0827.2,5.00,0.00,29.5,28.4,00.0,38.2,31.4,24.0,0000.0,0002.99,0001.76,0001.25
2022-07-05 05:44:00,,0827.2,5.01,0.00,29.5,28.5,00.0,38.3,31.5,24.1,0000.0,0003.70,0001.79,0001.27
2022-07-05 05:45:00,,0827.1,4.99,0.00,29.6,28.5,00.0,38.3,31.5,24.3,0000.0,0004.45,0001.84,0001.29
2022-07-05 05:46:00,,0827.1,4.99,0.00,29.6,28.6,00.0,38.3,31.5,24.2,0000.0,0004.43,0001.86,0001.30
2022-07-05 05:47:00,,0827.1,5.00,0.00,29.6,28.7,00.0,38.3,31.6,24.2,0000.0,0004.41,0001.87,0001.32
2022-07-05 05:48:00,,0827.1,5.01,0.00,29.7,28.6,00.0,38.3,31.6,24.2,0000.0,0004.30,0001.87,0001.36
2022-07-05 05:49:00,,0827.1,5.00,0.00,29.6,27.9,00.0,38.3,31.5,24.5,0000.0,0004.60,0001.95,0001.42
2022-07-05 05:50:00,,0827.1,4.99,0.00,29.6,27.4,00.0,38.2,31.4,24.6,0000.0,0004.69,0002.02,0001.47
2022-07-05 05:51:00,,0827.0,5.00,0.00,29.5,27.4,00.0,38.2,31.3,24.6,0000.0,0004.76,0002.08,0001.52
2022-07-05 05:52:00,,0827.1,5.00,0.00,29.5,27.5,00.0,38.2,31.2,24.6,0000.0,0004.92,0002.17,0001.59
2022-07-05 05:53:00,,0827.1,5.00,0.00,29.4,27.6,00.0,38.2,31.2,24.6,0000.0,0005.24,0002.28,0001.65
2022-07-05 05:54:00,,0827.2,5.00,0.00,29.4,27.7,00.0,38.2,31.3,24.8,0000.0,0005.31,0002.32,0001.70
2022-07-05 05:55:00,,0827.2,5.00,0.00,29.4,27.8,00.0,38.2,31.3,24.9,0000.0,0005.26,0002.35,0001.75
2022-07-05 05:56:00,,0827.2,5.00,0.00,29.5,28.0,00.0,38.2,31.3,24.9,0000.0,0003.91,0002.33,0001.79
2022-07-05 05:57:00,,0827.1,5.00,0.00,29.5,28.1,00.0,38.2,31.3,24.9,0000.0,0003.99,0002.36,0001.82
2022-07-05 05:58:00,,0827.2,4.99,0.00,29.5,28.2,00.0,38.2,31.4,25.3,0000.0,0004.32,0002.43,0001.86
2022-07-05 05:59:00,,0827.2,5.01,0.00,29.5,28.3,00.0,38.2,31.4,25.5,0000.0,0005.21,0002.50,0001.92
