Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-31 19:00:00,SystemResetWarning,0817.4,5.01,000.00,020.9,020.4,000.0,029.4,022.8,24.7,0002.0,0009.07,0015.51,0008.36
2024-03-31 19:01:00,SystemResetWarning,0817.4,5.00,000.00,020.9,020.4,000.0,029.4,022.8,25.0,0002.1,0009.05,0015.57,0008.33
2024-03-31 19:02:00,SystemResetWarning,0817.3,5.00,000.00,020.9,020.4,000.0,029.4,022.8,25.4,0001.8,0009.05,0015.48,0008.31
2024-03-31 19:03:00,SystemResetWarning,0817.2,5.00,000.00,020.9,020.4,000.0,029.4,022.8,25.5,0001.8,0009.08,0014.35,0008.34
2024-03-31 19:04:00,SystemResetWarning,0817.1,4.99,000.00,020.9,020.4,000.0,029.4,022.8,25.4,0001.5,0009.10,0014.18,0008.34
2024-03-31 19:05:00,SystemResetWarning,0817.1,5.00,000.00,021.0,020.4,000.0,029.4,022.8,25.2,0001.3,0009.09,0013.86,0008.34
2024-03-31 19:06:00,SystemResetWarning,0817.1,5.02,000.00,021.0,020.4,000.0,029.4,022.8,25.2,0001.7,0009.11,0013.90,0008.38
2024-03-31 19:07:00,SystemResetWarning,0817.2,5.00,000.00,021.0,020.4,000.0,029.4,022.8,25.3,0001.9,0009.18,0014.94,0008.42
2024-03-31 19:08:00,SystemResetWarning,0817.2,4.99,000.00,021.0,020.4,000.0,029.4,022.8,25.1,0001.7,0009.26,0015.28,0008.51
2024-03-31 19:09:00,SystemResetWarning,0817.2,4.99,000.00,021.0,020.4,000.0,029.4,022.8,25.5,0001.3,0009.34,0015.71,0008.58
2024-03-31 19:10:00,SystemResetWarning,0817.3,5.00,000.00,021.0,020.4,000.0,029.4,022.8,25.5,0001.1,0009.42,0015.75,0008.66
2024-03-31 19:11:00,SystemResetWarning,0817.3,5.00,000.00,021.0,020.4,000.0,029.4,022.8,25.5,0000.9,0009.48,0016.11,0008.71
2024-03-31 19:12:00,SystemResetWarning,0817.3,5.00,000.00,021.0,020.4,000.0,029.4,022.8,25.3,0000.8,0009.58,0016.53,0008.82
2024-03-31 19:13:00,SystemResetWarning,0817.3,5.01,000.00,021.0,020.4,000.0,029.5,022.8,25.5,0000.7,0009.68,0017.22,0008.90
2024-03-31 19:14:00,SystemResetWarning,0817.2,5.01,000.00,021.0,020.4,000.0,029.5,022.8,25.6,0000.9,0009.79,0018.32,0008.95
2024-03-31 19:15:00,SystemResetWarning,0817.1,4.99,000.00,021.0,020.4,000.0,029.5,022.8,25.6,0001.0,0009.88,0019.31,0009.02
2024-03-31 19:16:00,SystemResetWarning,0817.1,5.00,000.00,021.0,020.4,000.0,029.5,022.8,25.5,0001.2,0009.90,0019.29,0009.05
2024-03-31 19:17:00,SystemResetWarning,0817.1,4.99,000.00,021.0,020.4,000.0,029.5,022.9,25.5,0001.4,0009.91,0019.23,0009.06
2024-03-31 19:18:00,SystemResetWarning,0817.1,4.99,000.00,021.0,020.4,000.0,029.5,022.9,25.5,0001.5,0009.95,0018.21,0009.09
2024-03-31 19:19:00,SystemResetWarning,0817.1,5.01,000.00,021.0,020.5,000.0,029.5,022.9,25.6,0001.7,0009.99,0017.90,0009.10
2024-03-31 19:20:00,SystemResetWarning,0817.1,5.01,000.00,021.0,020.5,000.0,029.5,022.9,25.6,0001.6,0010.06,0017.71,0009.13
2024-03-31 19:21:00,SystemResetWarning,0817.1,4.99,000.00,021.1,020.5,000.0,029.5,022.9,25.7,0001.8,0010.11,0018.40,0009.15
2024-03-31 19:22:00,SystemResetWarning,0817.0,4.99,000.00,021.1,020.5,000.0,029.5,022.9,25.6,0001.8,0010.14,0018.14,0009.18
2024-03-31 19:23:00,SystemResetWarning,0816.9,4.99,000.00,021.1,020.5,000.0,029.5,022.9,25.6,0001.8,0010.13,0017.83,0009.16
2024-03-31 19:24:00,SystemResetWarning,0816.9,5.02,000.00,021.1,020.5,000.0,029.5,022.9,25.5,0001.8,0010.16,0017.26,0009.19
2024-03-31 19:25:00,SystemResetWarning,0816.9,5.00,000.00,021.1,020.5,000.0,029.5,022.9,25.6,0001.5,0010.13,0016.45,0009.20
2024-03-31 19:26:00,SystemResetWarning,0816.8,4.98,000.00,021.1,020.5,000.0,029.5,022.9,25.5,0001.4,0010.14,0015.50,0009.20
2024-03-31 19:27:00,SystemResetWarning,0816.9,5.00,000.00,021.1,020.5,000.0,029.5,022.9,25.6,0001.4,0010.16,0016.02,0009.24
2024-03-31 19:28:00,SystemResetWarning,0816.9,5.01,000.00,021.1,020.6,000.0,029.6,022.9,25.5,0001.2,0010.21,0016.20,0009.27
2024-03-31 19:29:00,SystemResetWarning,0816.9,5.01,000.00,021.1,020.6,000.0,029.6,022.9,25.8,0000.9,0010.17,0016.14,0009.27
2024-03-31 19:30:00,SystemResetWarning,0816.9,4.99,000.00,021.1,020.6,000.0,029.6,023.0,25.6,0000.6,0010.14,0015.78,0009.27
2024-03-31 19:31:00,SystemResetWarning,0816.9,5.00,000.00,021.1,020.6,000.0,029.6,023.0,25.6,0000.8,0010.12,0016.36,0009.26
2024-03-31 19:32:00,SystemResetWarning,0816.9,4.99,000.00,021.1,020.6,000.0,029.6,023.0,25.7,0000.6,0010.13,0015.87,0009.29
2024-03-31 19:33:00,SystemResetWarning,0816.9,4.99,000.00,021.1,020.6,000.0,029.6,023.0,25.5,0000.7,0010.19,0015.98,0009.30
2024-03-31 19:34:00,SystemResetWarning,0816.9,5.00,000.00,021.2,020.6,000.0,029.6,023.0,25.5,0001.3,0010.23,0016.29,0009.33
2024-03-31 19:35:00,SystemResetWarning,0816.8,5.01,000.00,021.2,020.6,000.0,029.6,023.0,25.8,0001.8,0010.25,0016.39,0009.33
2024-03-31 19:36:00,SystemResetWarning,0816.9,5.01,000.00,021.2,020.6,000.0,029.6,023.0,25.6,0001.9,0010.25,0016.97,0009.32
2024-03-31 19:37:00,SystemResetWarning,0816.9,5.00,000.00,021.2,020.6,000.0,029.6,023.0,25.3,0002.0,0010.19,0016.82,0009.32
2024-03-31 19:38:00,SystemResetWarning,0816.8,4.99,000.00,021.2,020.6,000.0,029.6,023.0,25.4,0001.9,0010.17,0016.55,0009.29
2024-03-31 19:39:00,SystemResetWarning,0816.9,4.99,000.00,021.2,020.6,000.0,029.6,023.0,25.6,0001.9,0010.13,0017.05,0009.28
2024-03-31 19:40:00,SystemResetWarning,0816.9,5.00,000.00,021.2,020.6,000.0,029.6,023.0,25.8,0001.7,0010.12,0018.12,0009.28
2024-03-31 19:41:00,SystemResetWarning,0816.9,5.01,000.00,021.2,020.6,000.0,029.6,023.0,25.6,0001.7,0010.13,0019.51,0009.27
2024-03-31 19:42:00,SystemResetWarning,0816.8,4.99,000.00,021.2,020.6,000.0,029.7,023.0,25.4,0001.8,0010.12,0019.21,0009.28
2024-03-31 19:43:00,SystemResetWarning,0816.9,5.00,000.00,021.2,020.7,000.0,029.7,023.0,25.2,0001.8,0010.12,0018.98,0009.28
2024-03-31 19:44:00,SystemResetWarning,0816.9,5.02,000.00,021.2,020.7,000.0,029.7,023.1,25.1,0001.7,0010.10,0019.00,0009.26
2024-03-31 19:45:00,SystemResetWarning,0816.8,5.00,000.00,021.2,020.7,000.0,029.7,023.1,25.1,0001.5,0010.08,0019.38,0009.23
2024-03-31 19:46:00,SystemResetWarning,0816.8,4.98,000.00,021.2,020.7,000.0,029.7,023.1,25.4,0000.8,0010.06,0019.55,0009.20
2024-03-31 19:47:00,SystemResetWarning,0816.8,5.01,000.00,021.3,020.7,000.0,029.7,023.1,25.1,0000.5,0010.01,0019.25,0009.18
2024-03-31 19:48:00,SystemResetWarning,0816.8,5.00,000.00,021.3,020.7,000.0,029.7,023.1,25.2,0000.7,0009.99,0020.34,0009.18
2024-03-31 19:49:00,SystemResetWarning,0816.8,5.01,000.00,021.3,020.7,000.0,029.7,023.1,25.3,0000.8,0010.02,0020.72,0009.19
2024-03-31 19:50:00,SystemResetWarning,0816.8,5.01,000.00,021.3,020.7,000.0,029.7,023.1,25.6,0000.8,0010.05,0020.45,0009.18
2024-03-31 19:51:00,SystemResetWarning,0816.8,5.00,000.00,021.3,020.7,000.0,029.7,023.1,25.8,0000.4,0010.06,0019.91,0009.18
2024-03-31 19:52:00,SystemResetWarning,0816.8,5.00,000.00,021.3,020.7,000.0,029.7,023.1,25.8,0000.5,0010.08,0018.66,0009.19
2024-03-31 19:53:00,SystemResetWarning,0816.7,4.99,000.00,021.3,020.7,000.0,029.7,023.1,25.6,0000.8,0010.10,0018.41,0009.21
2024-03-31 19:54:00,SystemResetWarning,0816.8,4.99,000.00,021.3,020.7,000.0,029.7,023.1,25.4,0000.9,0010.10,0018.37,0009.21
2024-03-31 19:55:00,SystemResetWarning,0816.8,5.00,000.00,021.3,020.7,000.0,029.7,023.1,25.4,0001.2,0010.10,0018.30,0009.22
2024-03-31 19:56:00,SystemResetWarning,0816.9,5.02,000.00,021.3,020.7,000.0,029.8,023.1,25.1,0001.3,0010.08,0017.50,0009.25
2024-03-31 19:57:00,SystemResetWarning,0816.9,5.00,000.00,021.3,020.7,000.0,029.8,023.1,25.2,0001.4,0010.09,0017.39,0009.26
2024-03-31 19:58:00,SystemResetWarning,0816.9,4.99,000.00,021.3,020.7,000.0,029.8,023.1,25.1,0001.4,0010.13,0017.74,0009.27
2024-03-31 19:59:00,SystemResetWarning,0816.8,5.00,000.00,021.3,020.7,000.0,029.8,023.1,25.2,0000.8,0010.15,0016.48,0009.28
