Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-26 07:00:00,SystemResetWarning,0822.8,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.6,0000.2,0007.76,0019.27,0006.26
2023-10-26 07:01:00,SystemResetWarning,0822.7,5.01,000.00,028.8,027.3,000.0,037.3,030.4,18.9,0000.5,0007.74,0019.21,0006.29
2023-10-26 07:02:00,SystemResetWarning,0822.8,5.01,000.00,028.8,027.3,000.0,037.3,030.4,18.4,0000.4,0007.73,0018.98,0006.29
2023-10-26 07:03:00,SystemResetWarning,0822.7,5.00,000.00,028.8,027.3,000.0,037.3,030.4,17.9,0000.5,0007.71,0018.59,0006.29
2023-10-26 07:04:00,SystemResetWarning,0823.1,5.00,000.00,028.8,027.4,000.0,037.3,030.4,18.1,0000.8,0007.79,0019.01,0006.32
2023-10-26 07:05:00,SystemResetWarning,0823.3,4.99,000.00,028.8,027.4,000.0,037.3,030.4,18.6,0000.7,0007.87,0018.71,0006.34
2023-10-26 07:06:00,SystemResetWarning,0823.1,5.00,000.00,028.7,027.4,000.0,037.3,030.4,18.3,0000.6,0007.93,0018.10,0006.36
2023-10-26 07:07:00,SystemResetWarning,0822.7,5.00,000.00,028.7,027.4,000.0,037.3,030.4,18.0,0000.4,0008.00,0018.67,0006.36
2023-10-26 07:08:00,SystemResetWarning,0822.8,5.00,000.00,028.7,027.4,000.0,037.3,030.3,17.8,0000.3,0008.01,0019.30,0006.35
2023-10-26 07:09:00,SystemResetWarning,0822.8,5.00,000.00,028.7,027.3,000.0,037.3,030.3,17.4,0000.4,0007.99,0018.15,0006.34
2023-10-26 07:10:00,SystemResetWarning,0822.8,5.00,000.00,028.7,027.3,000.0,037.3,030.3,17.1,0000.4,0007.95,0017.50,0006.33
2023-10-26 07:11:00,SystemResetWarning,0822.8,5.00,000.00,028.7,027.3,000.0,037.2,030.3,17.2,0000.8,0007.96,0017.46,0006.30
2023-10-26 07:12:00,SystemResetWarning,0822.7,5.00,000.00,028.7,027.3,000.0,037.2,030.3,17.1,0000.8,0007.99,0017.11,0006.31
2023-10-26 07:13:00,SystemResetWarning,0822.8,5.00,000.00,028.7,027.3,000.0,037.2,030.4,17.0,0000.9,0008.06,0017.42,0006.35
2023-10-26 07:14:00,SystemResetWarning,0823.3,5.00,000.00,028.7,027.3,000.0,037.2,030.4,17.0,0001.5,0008.10,0016.99,0006.39
2023-10-26 07:15:00,SystemResetWarning,0823.1,5.00,000.00,028.8,027.4,000.0,037.3,030.4,17.0,0001.8,0008.13,0016.88,0006.39
2023-10-26 07:16:00,SystemResetWarning,0822.9,5.00,000.00,028.8,027.4,000.0,037.3,030.4,17.0,0002.1,0008.10,0017.06,0006.42
2023-10-26 07:17:00,SystemResetWarning,0822.9,5.00,000.00,028.8,027.4,000.0,037.3,030.4,17.0,0002.0,0008.21,0018.25,0006.55
2023-10-26 07:18:00,SystemResetWarning,0823.0,5.00,000.00,028.8,027.5,000.0,037.3,030.5,17.1,0001.6,0008.36,0018.92,0006.71
2023-10-26 07:19:00,SystemResetWarning,0823.2,5.00,000.00,028.8,027.5,000.0,037.3,030.5,16.9,0001.3,0008.53,0018.72,0006.89
2023-10-26 07:20:00,SystemResetWarning,0822.7,5.00,000.00,028.8,027.5,000.0,037.3,030.5,16.7,0001.3,0008.70,0018.99,0007.07
2023-10-26 07:21:00,SystemResetWarning,0822.8,5.00,000.00,028.8,027.5,000.0,037.3,030.5,16.8,0001.0,0008.94,0019.89,0007.27
2023-10-26 07:22:00,SystemResetWarning,0822.7,5.00,000.00,028.9,027.5,000.0,037.3,030.5,17.0,0000.7,0009.06,0020.23,0007.38
2023-10-26 07:23:00,SystemResetWarning,0822.8,5.01,000.00,028.9,027.6,000.0,037.3,030.5,17.0,0000.6,0009.33,0020.91,0007.58
2023-10-26 07:24:00,SystemResetWarning,0822.8,5.00,000.00,028.9,027.6,000.0,037.3,030.5,17.1,-000.0,0009.56,0021.15,0007.78
2023-10-26 07:25:00,SystemResetWarning,0822.8,5.00,000.00,028.9,027.6,000.0,037.3,030.5,17.0,-000.6,0009.78,0021.55,0007.96
2023-10-26 07:26:00,SystemResetWarning,0822.7,5.00,000.00,028.9,027.6,000.0,037.3,030.5,17.1,-000.6,0010.03,0021.73,0008.21
2023-10-26 07:27:00,SystemResetWarning,0822.7,5.00,000.00,028.9,027.6,000.0,037.3,030.6,17.1,-001.2,0010.34,0021.91,0008.45
2023-10-26 07:28:00,SystemResetWarning,0822.8,5.00,000.00,028.9,027.6,000.0,037.3,030.6,17.2,-001.1,0010.57,0021.65,0008.65
2023-10-26 07:29:00,SystemResetWarning,0822.8,4.99,000.00,028.9,027.6,000.0,037.3,030.6,17.2,-000.9,0010.72,0021.27,0008.80
2023-10-26 07:30:00,SystemResetWarning,0822.8,5.00,000.00,028.9,027.6,000.0,037.4,030.6,17.2,-000.6,0010.88,0020.85,0008.94
2023-10-26 07:31:00,SystemResetWarning,0823.1,4.99,000.00,028.9,027.6,000.0,037.4,030.6,17.2,-000.7,0010.98,0021.40,0009.02
2023-10-26 07:32:00,SystemResetWarning,0823.2,5.00,000.00,028.9,027.6,000.0,037.4,030.6,17.2,-000.4,0010.92,0020.82,0008.95
2023-10-26 07:33:00,SystemResetWarning,0823.4,5.01,000.00,029.0,027.6,000.0,037.4,030.5,17.2,-000.3,0010.88,0020.50,0008.93
2023-10-26 07:34:00,SystemResetWarning,0823.3,5.01,000.00,028.9,027.6,000.0,037.4,030.5,17.2,-000.0,0010.74,0019.95,0008.87
2023-10-26 07:35:00,SystemResetWarning,0823.3,5.01,000.00,029.0,027.6,000.0,037.4,030.6,17.2,0000.3,0010.61,0019.40,0008.77
2023-10-26 07:36:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.4,030.6,17.1,0000.2,0010.60,0019.07,0008.78
2023-10-26 07:37:00,SystemResetWarning,0822.7,4.99,000.00,029.0,027.6,000.0,037.4,030.6,17.1,0000.2,0010.55,0019.05,0008.75
2023-10-26 07:38:00,SystemResetWarning,0822.8,4.99,000.00,029.0,027.6,000.0,037.4,030.6,17.1,0000.7,0010.27,0018.25,0008.55
2023-10-26 07:39:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.4,030.6,17.1,0000.1,0009.99,0018.44,0008.29
2023-10-26 07:40:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.4,030.6,17.5,-000.0,0009.80,0018.20,0008.13
2023-10-26 07:41:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.4,030.6,18.4,-000.4,0009.74,0019.63,0008.01
2023-10-26 07:42:00,SystemResetWarning,0822.7,5.00,000.00,029.0,027.6,000.0,037.4,030.6,18.4,-000.6,0009.51,0019.50,0007.79
2023-10-26 07:43:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.4,030.6,17.9,-000.6,0009.37,0020.08,0007.70
2023-10-26 07:44:00,SystemResetWarning,0822.8,5.01,000.00,029.0,027.6,000.0,037.4,030.6,17.6,-000.5,0009.23,0020.20,0007.57
2023-10-26 07:45:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.4,030.6,17.5,-000.9,0009.07,0020.20,0007.37
2023-10-26 07:46:00,SystemResetWarning,0822.8,5.01,000.00,029.0,027.6,000.0,037.5,030.6,17.5,-001.5,0008.83,0020.44,0007.15
2023-10-26 07:47:00,SystemResetWarning,0822.7,5.00,000.00,029.0,027.6,000.0,037.4,030.6,17.5,-001.6,0008.60,0020.28,0006.91
2023-10-26 07:48:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.5,030.6,17.5,-001.1,0008.30,0019.89,0006.60
2023-10-26 07:49:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.5,030.6,17.4,-001.3,0008.13,0019.99,0006.40
2023-10-26 07:50:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.5,030.6,17.3,-000.6,0008.03,0019.39,0006.31
2023-10-26 07:51:00,SystemResetWarning,0823.0,4.99,000.00,029.0,027.6,000.0,037.5,030.6,17.3,-000.4,0007.84,0018.45,0006.17
2023-10-26 07:52:00,SystemResetWarning,0823.0,4.99,000.00,029.0,027.6,000.0,037.5,030.6,17.2,0000.2,0007.55,0017.54,0005.93
2023-10-26 07:53:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.5,030.6,17.2,0000.1,0007.39,0016.36,0005.78
2023-10-26 07:54:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.6,000.0,037.5,030.6,17.2,0000.0,0007.36,0016.15,0005.70
2023-10-26 07:55:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.5,030.6,17.2,-000.5,0007.28,0015.93,0005.60
2023-10-26 07:56:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.5,030.6,17.2,-000.2,0007.20,0015.44,0005.57
2023-10-26 07:57:00,SystemResetWarning,0822.8,5.00,000.00,029.0,027.6,000.0,037.5,030.6,17.1,0000.0,0007.23,0015.09,0005.58
2023-10-26 07:58:00,SystemResetWarning,0822.7,5.00,000.00,029.0,027.7,000.0,037.5,030.6,17.1,0000.5,0007.21,0014.48,0005.61
2023-10-26 07:59:00,SystemResetWarning,0822.9,5.00,000.00,029.0,027.7,000.0,037.5,030.6,17.1,0000.8,0007.19,0014.37,0005.63
