Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-28 22:00:00,,0831.0,5.00,0.00,26.9,26.3,00.0,35.9,28.8,11.9,0000.0,0017.05,0005.73,0004.84
2021-10-28 22:01:00,,0831.0,5.01,0.00,27.0,26.3,00.0,35.9,28.8,11.9,0000.0,0017.35,0005.75,0004.85
2021-10-28 22:02:00,,0831.0,5.01,0.00,27.0,26.3,00.0,35.9,28.8,12.0,0000.0,0017.19,0005.73,0004.84
2021-10-28 22:03:00,,0831.0,4.99,0.00,27.0,26.3,00.0,35.9,28.8,12.0,0000.0,0017.50,0005.72,0004.81
2021-10-28 22:04:00,,0831.0,5.00,0.00,27.0,26.3,00.0,35.9,28.8,12.0,0000.0,0017.38,0005.68,0004.78
2021-10-28 22:05:00,,0831.1,5.00,0.00,27.0,26.3,00.0,35.9,28.8,11.9,0000.0,0018.44,0005.67,0004.76
2021-10-28 22:06:00,,0831.1,5.00,0.00,27.0,26.3,00.0,35.9,28.8,11.9,0000.0,0017.68,0005.65,0004.74
2021-10-28 22:07:00,,0831.2,4.98,0.00,27.0,26.3,00.0,35.9,28.8,11.9,0000.0,0016.88,0005.58,0004.71
2021-10-28 22:08:00,,0831.1,5.00,0.00,27.0,26.4,00.0,35.9,28.9,11.9,0000.0,0016.04,0005.55,0004.71
2021-10-28 22:09:00,,0831.2,5.00,0.00,27.0,26.4,00.0,36.0,28.9,11.9,0000.0,0016.26,0005.53,0004.70
2021-10-28 22:10:00,,0831.2,4.99,0.00,27.1,26.4,00.0,36.0,29.0,11.9,0000.0,0014.91,0005.46,0004.68
2021-10-28 22:11:00,,0831.2,5.00,0.00,27.1,26.4,00.0,36.0,29.0,11.9,0000.0,0014.38,0005.44,0004.66
2021-10-28 22:12:00,,0831.2,5.01,0.00,27.1,26.5,00.0,36.0,29.0,11.8,0000.0,0013.55,0005.37,0004.63
2021-10-28 22:13:00,,0831.2,5.00,0.00,27.1,26.5,00.0,36.0,29.0,11.8,0000.0,0013.54,0005.34,0004.60
2021-10-28 22:14:00,,0831.2,4.99,0.00,27.1,26.5,00.0,36.0,29.0,11.8,0000.0,0013.26,0005.35,0004.62
2021-10-28 22:15:00,,0831.2,5.00,0.00,27.1,26.5,00.0,36.0,29.0,11.8,0000.0,0013.17,0005.35,0004.63
2021-10-28 22:16:00,,0831.2,5.01,0.00,27.1,26.5,00.0,36.0,29.0,11.8,0000.0,0011.99,0005.33,0004.63
2021-10-28 22:17:00,,0831.2,5.00,0.00,27.1,26.5,00.0,36.1,29.0,11.9,0000.0,0011.64,0005.30,0004.62
2021-10-28 22:18:00,,0831.2,5.00,0.00,27.1,26.5,00.0,36.1,29.0,11.8,0000.0,0012.03,0005.31,0004.63
2021-10-28 22:19:00,,0831.2,5.00,0.00,27.1,26.5,00.0,36.1,29.0,11.8,0000.0,0012.50,0005.34,0004.64
2021-10-28 22:20:00,,0831.2,5.00,0.00,27.1,26.5,00.0,36.1,29.0,11.8,0000.0,0012.68,0005.32,0004.65
2021-10-28 22:21:00,,0831.2,4.99,0.00,27.1,26.5,00.0,36.1,29.0,11.8,0000.0,0013.30,0005.36,0004.65
2021-10-28 22:22:00,,0831.2,5.01,0.00,27.1,26.5,00.0,36.1,29.0,11.8,0000.0,0014.44,0005.39,0004.66
2021-10-28 22:23:00,,0831.2,5.00,0.00,27.1,26.5,00.0,36.1,29.0,11.8,0000.0,0014.82,0005.43,0004.66
2021-10-28 22:24:00,,0831.2,5.01,0.00,27.2,26.5,00.0,36.1,29.0,11.8,0000.0,0014.94,0005.42,0004.67
2021-10-28 22:25:00,,0831.2,5.00,0.00,27.2,26.5,00.0,36.1,29.0,11.8,0000.0,0015.56,0005.41,0004.67
2021-10-28 22:26:00,,0831.2,4.99,0.00,27.2,26.5,00.0,36.1,29.0,11.9,0000.0,0016.03,0005.41,0004.66
2021-10-28 22:27:00,,0831.2,5.00,0.00,27.2,26.5,00.0,36.1,29.1,11.9,0000.0,0016.93,0005.42,0004.65
2021-10-28 22:28:00,,0831.2,5.00,0.00,27.2,26.5,00.0,36.1,29.1,11.9,0000.0,0016.83,0005.48,0004.65
2021-10-28 22:29:00,,0831.2,5.00,0.00,27.2,26.5,00.0,36.1,29.1,11.9,0000.0,0016.64,0005.50,0004.66
2021-10-28 22:30:00,,0831.2,5.01,0.00,27.2,26.6,00.0,36.1,29.1,11.8,0000.0,0016.40,0005.51,0004.65
2021-10-28 22:31:00,,0831.2,5.00,0.00,27.2,26.6,00.0,36.2,29.1,11.8,0000.0,0015.60,0005.51,0004.64
2021-10-28 22:32:00,,0831.2,4.99,0.00,27.2,26.6,00.0,36.2,29.1,11.8,0000.0,0015.28,0005.52,0004.64
2021-10-28 22:33:00,,0831.2,5.00,0.00,27.2,26.6,00.0,36.2,29.1,11.8,0000.0,0013.79,0005.46,0004.64
2021-10-28 22:34:00,,0831.2,5.01,0.00,27.3,26.7,00.0,36.2,29.2,11.8,0000.0,0013.89,0005.45,0004.63
2021-10-28 22:35:00,,0831.2,4.99,0.00,27.3,26.7,00.0,36.2,29.2,11.8,0000.0,0014.15,0005.48,0004.62
2021-10-28 22:36:00,,0831.2,5.00,0.00,27.3,26.7,00.0,36.2,29.2,11.8,0000.0,0013.88,0005.48,0004.61
2021-10-28 22:37:00,,0831.2,5.01,0.00,27.3,26.7,00.0,36.2,29.3,11.8,0000.0,0013.17,0005.51,0004.61
2021-10-28 22:38:00,,0831.2,5.00,0.00,27.4,26.8,00.0,36.2,29.2,11.8,0000.0,0012.84,0005.51,0004.62
2021-10-28 22:39:00,,0831.2,5.00,0.00,27.4,26.8,00.0,36.3,29.3,11.7,0000.0,0013.39,0005.50,0004.63
2021-10-28 22:40:00,,0831.2,5.00,0.00,27.4,26.8,00.0,36.3,29.3,11.7,0000.0,0013.80,0005.49,0004.62
2021-10-28 22:41:00,,0831.2,5.00,0.00,27.4,26.8,00.0,36.3,29.3,11.7,0000.0,0013.66,0005.45,0004.62
2021-10-28 22:42:00,,0831.2,5.01,0.00,27.4,26.8,00.0,36.3,29.3,11.7,0000.0,0013.87,0005.48,0004.62
2021-10-28 22:43:00,,0831.2,4.99,0.00,27.4,26.8,00.0,36.3,29.3,11.8,0000.0,0013.93,0005.46,0004.60
2021-10-28 22:44:00,,0831.2,5.00,0.00,27.4,26.8,00.0,36.3,29.3,11.8,0000.0,0014.75,0005.50,0004.59
2021-10-28 22:45:00,,0831.2,5.00,0.00,27.4,26.8,00.0,36.3,29.3,11.7,0000.0,0014.32,0005.52,0004.59
2021-10-28 22:46:00,,0831.2,5.00,0.00,27.4,26.8,00.0,36.3,29.3,11.7,0000.0,0014.93,0005.50,0004.60
2021-10-28 22:47:00,,0831.2,5.01,0.00,27.4,26.8,00.0,36.3,29.3,11.7,0000.0,0014.59,0005.49,0004.61
2021-10-28 22:48:00,,0831.2,5.01,0.00,27.5,26.9,00.0,36.4,29.3,11.7,0000.0,0014.51,0005.44,0004.60
2021-10-28 22:49:00,,0831.2,4.98,0.00,27.5,26.9,00.0,36.4,29.4,11.7,0000.0,0013.84,0005.40,0004.59
2021-10-28 22:50:00,,0831.2,5.00,0.00,27.5,26.9,00.0,36.4,29.4,11.7,0000.0,0013.21,0005.34,0004.56
2021-10-28 22:51:00,,0831.2,4.99,0.00,27.5,26.9,00.0,36.4,29.4,11.8,0000.0,0013.39,0005.36,0004.54
2021-10-28 22:52:00,,0831.2,5.00,0.00,27.5,26.9,00.0,36.4,29.4,11.7,0000.0,0013.78,0005.37,0004.53
2021-10-28 22:53:00,,0831.2,5.00,0.00,27.5,26.9,00.0,36.4,29.4,11.7,0000.0,0014.26,0005.36,0004.53
2021-10-28 22:54:00,,0831.2,5.00,0.00,27.5,26.9,00.0,36.4,29.4,11.6,0000.0,0014.47,0005.36,0004.54
2021-10-28 22:55:00,,0831.2,5.00,0.00,27.5,26.9,00.0,36.4,29.4,11.7,0000.0,0014.14,0005.32,0004.54
2021-10-28 22:56:00,,0831.3,5.00,0.00,27.5,26.9,00.0,36.5,29.4,11.7,0000.0,0014.66,0005.30,0004.54
2021-10-28 22:57:00,,0831.4,5.00,0.00,27.5,26.9,00.0,36.5,29.4,11.7,0000.0,0015.02,0005.32,0004.54
2021-10-28 22:58:00,,0831.3,5.01,0.00,27.5,26.9,00.0,36.5,29.4,11.6,0000.0,0015.42,0005.33,0004.54
2021-10-28 22:59:00,,0831.3,5.00,0.00,27.5,26.9,00.0,36.5,29.4,11.6,0000.0,0015.43,0005.33,0004.55
