Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-20 22:00:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.6,000.0,033.2,026.9,11.2,0000.0,0002.96,0001.04,0000.76
2024-02-20 22:01:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.7,000.0,033.2,027.0,11.1,0000.0,0002.91,0001.04,0000.77
2024-02-20 22:02:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.7,000.0,033.3,027.0,11.2,0000.0,0002.92,0001.05,0000.77
2024-02-20 22:03:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.8,000.0,033.3,027.1,11.2,0000.0,0002.80,0001.04,0000.78
2024-02-20 22:04:00,SystemResetWarning,0827.8,5.00,000.00,025.3,024.9,000.0,033.3,027.1,11.3,0000.0,0002.27,0000.99,0000.78
2024-02-20 22:05:00,SystemResetWarning,0827.7,5.01,000.00,025.3,024.9,000.0,033.4,027.2,11.6,0000.0,0001.53,0000.97,0000.78
2024-02-20 22:06:00,SystemResetWarning,0827.8,4.99,000.00,025.4,025.0,000.0,033.4,027.2,11.5,0000.0,0001.54,0000.98,0000.79
2024-02-20 22:07:00,SystemResetWarning,0827.8,4.99,000.00,025.4,024.6,000.0,033.4,027.0,11.6,0000.0,0001.47,0000.99,0000.80
2024-02-20 22:08:00,SystemResetWarning,0827.8,5.00,000.00,025.1,022.5,000.0,033.5,025.9,12.1,0000.0,0001.44,0000.98,0000.80
2024-02-20 22:09:00,SystemResetWarning,0827.8,5.01,000.00,024.7,022.1,000.0,033.5,025.6,11.9,0000.0,0001.34,0000.94,0000.80
2024-02-20 22:10:00,SystemResetWarning,0827.8,5.01,000.00,024.7,022.4,000.0,033.4,025.8,12.1,0000.0,0001.21,0000.89,0000.79
2024-02-20 22:11:00,SystemResetWarning,0827.9,4.99,000.00,024.7,022.7,000.0,033.3,026.0,11.8,0000.0,0001.20,0000.87,0000.78
2024-02-20 22:12:00,SystemResetWarning,0827.9,5.00,000.00,024.7,023.0,000.0,033.2,026.2,11.8,0000.0,0001.18,0000.86,0000.77
2024-02-20 22:13:00,SystemResetWarning,0828.0,5.00,000.00,024.7,023.3,000.0,033.2,026.3,12.0,0000.0,0001.23,0000.87,0000.77
2024-02-20 22:14:00,SystemResetWarning,0827.9,5.00,000.00,024.8,023.6,000.0,033.2,026.5,12.1,0000.0,0001.27,0000.88,0000.75
2024-02-20 22:15:00,SystemResetWarning,0827.9,5.01,000.00,024.8,023.8,000.0,033.1,026.6,12.3,0000.0,0001.29,0000.89,0000.74
2024-02-20 22:16:00,SystemResetWarning,0827.9,5.00,000.00,024.8,024.0,000.0,033.1,026.7,12.2,0000.0,0001.24,0000.90,0000.74
2024-02-20 22:17:00,SystemResetWarning,0828.0,4.99,000.00,024.9,024.2,000.0,033.1,026.7,11.9,0000.0,0001.34,0000.90,0000.73
2024-02-20 22:18:00,SystemResetWarning,0828.1,4.99,000.00,024.9,024.3,000.0,033.1,026.8,12.1,0000.0,0001.76,0000.91,0000.72
2024-02-20 22:19:00,SystemResetWarning,0828.1,4.99,000.00,025.0,024.4,000.0,033.2,026.8,11.9,0000.0,0003.14,0000.91,0000.71
2024-02-20 22:20:00,SystemResetWarning,0828.1,5.00,000.00,025.0,024.5,000.0,033.2,026.9,12.0,0000.0,0003.37,0000.90,0000.70
2024-02-20 22:21:00,SystemResetWarning,0828.1,5.00,000.00,025.1,024.6,000.0,033.2,027.0,12.0,0000.0,0003.38,0000.90,0000.70
2024-02-20 22:22:00,SystemResetWarning,0828.1,5.00,000.00,025.1,024.7,000.0,033.2,027.0,12.1,0000.0,0003.44,0000.93,0000.70
2024-02-20 22:23:00,SystemResetWarning,0828.2,5.01,000.00,025.2,024.8,000.0,033.3,027.1,12.2,0000.0,0003.63,0000.96,0000.69
2024-02-20 22:24:00,SystemResetWarning,0828.3,5.00,000.00,025.2,024.8,000.0,033.3,027.1,12.5,0000.0,0003.66,0000.94,0000.69
2024-02-20 22:25:00,SystemResetWarning,0828.3,5.01,000.00,025.3,024.9,000.0,033.3,027.2,12.3,0000.0,0003.65,0000.92,0000.69
2024-02-20 22:26:00,SystemResetWarning,0828.3,5.00,000.00,025.3,024.9,000.0,033.4,027.2,12.5,0000.0,0003.66,0000.93,0000.70
2024-02-20 22:27:00,SystemResetWarning,0828.3,4.99,000.00,025.4,025.0,000.0,033.4,027.3,12.5,0000.0,0003.70,0000.93,0000.70
2024-02-20 22:28:00,SystemResetWarning,0828.3,4.99,000.00,025.3,024.3,000.0,033.5,026.9,12.4,0000.0,0003.59,0000.91,0000.69
2024-02-20 22:29:00,SystemResetWarning,0828.3,5.01,000.00,025.0,022.3,000.0,033.5,025.8,12.8,0000.0,0003.32,0000.87,0000.69
2024-02-20 22:30:00,SystemResetWarning,0828.4,5.01,000.00,024.7,022.1,000.0,033.5,025.5,13.0,0000.0,0001.84,0000.86,0000.68
2024-02-20 22:31:00,SystemResetWarning,0828.3,5.00,000.00,024.6,022.4,000.0,033.4,025.7,13.2,0000.0,0001.51,0000.87,0000.68
2024-02-20 22:32:00,SystemResetWarning,0828.4,5.00,000.00,024.6,022.7,000.0,033.3,026.0,13.1,0000.0,0001.72,0000.87,0000.68
2024-02-20 22:33:00,SystemResetWarning,0828.4,5.01,000.00,024.7,023.0,000.0,033.2,026.2,13.2,0000.0,0001.63,0000.84,0000.68
2024-02-20 22:34:00,SystemResetWarning,0828.4,4.99,000.00,024.7,023.3,000.0,033.2,026.3,13.4,0000.0,0001.51,0000.82,0000.68
2024-02-20 22:35:00,SystemResetWarning,0828.4,4.99,000.00,024.7,023.6,000.0,033.1,026.4,13.5,0000.0,0001.50,0000.83,0000.68
2024-02-20 22:36:00,SystemResetWarning,0828.4,5.01,000.00,024.8,023.8,000.0,033.1,026.6,13.7,0000.0,0001.63,0000.85,0000.69
2024-02-20 22:37:00,SystemResetWarning,0828.4,5.01,000.00,024.8,024.0,000.0,033.1,026.6,13.5,0000.0,0001.80,0000.85,0000.69
2024-02-20 22:38:00,SystemResetWarning,0828.5,5.01,000.00,024.9,024.1,000.0,033.1,026.7,13.7,0000.0,0001.73,0000.84,0000.69
2024-02-20 22:39:00,SystemResetWarning,0828.5,5.00,000.00,024.9,024.3,000.0,033.1,026.8,13.5,0000.0,0001.76,0000.85,0000.69
2024-02-20 22:40:00,SystemResetWarning,0828.6,5.00,000.00,024.9,024.4,000.0,033.1,026.8,13.6,0000.0,0001.81,0000.87,0000.69
2024-02-20 22:41:00,SystemResetWarning,0828.5,4.99,000.00,025.0,024.5,000.0,033.2,026.9,13.5,0000.0,0001.80,0000.87,0000.70
2024-02-20 22:42:00,SystemResetWarning,0828.5,4.99,000.00,025.0,024.6,000.0,033.2,026.9,13.6,0000.0,0001.79,0000.87,0000.69
2024-02-20 22:43:00,SystemResetWarning,0828.6,4.99,000.00,025.1,024.6,000.0,033.2,027.0,13.6,0000.0,0001.95,0000.88,0000.69
2024-02-20 22:44:00,SystemResetWarning,0828.5,5.00,000.00,025.1,024.7,000.0,033.2,027.0,13.9,0000.0,0002.01,0000.90,0000.70
2024-02-20 22:45:00,SystemResetWarning,0828.5,4.99,000.00,025.2,024.8,000.0,033.3,027.1,14.1,0000.0,0002.05,0000.91,0000.69
2024-02-20 22:46:00,SystemResetWarning,0828.6,5.01,000.00,025.2,024.8,000.0,033.3,027.1,14.2,0000.0,0002.03,0000.91,0000.69
2024-02-20 22:47:00,SystemResetWarning,0828.4,5.00,000.00,025.3,024.8,000.0,033.3,027.2,14.3,0000.0,0001.89,0000.88,0000.68
2024-02-20 22:48:00,SystemResetWarning,0828.4,5.00,000.00,025.3,024.9,000.0,033.4,027.2,14.6,0000.0,0001.64,0000.87,0000.68
2024-02-20 22:49:00,SystemResetWarning,0828.4,5.01,000.00,025.3,024.9,000.0,033.4,027.2,14.6,0000.0,0001.66,0000.87,0000.68
2024-02-20 22:50:00,SystemResetWarning,0828.4,5.00,000.00,025.4,024.9,000.0,033.4,027.3,14.4,0000.0,0001.77,0000.88,0000.68
2024-02-20 22:51:00,SystemResetWarning,0828.4,5.00,000.00,025.4,024.8,000.0,033.5,027.2,14.5,0000.0,0001.76,0000.87,0000.67
2024-02-20 22:52:00,SystemResetWarning,0828.4,4.99,000.00,025.2,022.9,000.0,033.6,026.1,14.7,0000.0,0001.74,0000.86,0000.67
2024-02-20 22:53:00,SystemResetWarning,0828.4,5.02,000.00,024.8,021.8,000.0,033.6,025.5,15.1,0000.0,0001.69,0000.84,0000.67
2024-02-20 22:54:00,SystemResetWarning,0828.3,4.99,000.00,024.6,022.0,000.0,033.5,025.5,15.2,0000.0,0001.34,0000.82,0000.67
2024-02-20 22:55:00,SystemResetWarning,0828.3,4.99,000.00,024.5,022.3,000.0,033.3,025.7,15.3,0000.0,0001.34,0000.83,0000.67
2024-02-20 22:56:00,SystemResetWarning,0828.4,5.01,000.00,024.6,022.7,000.0,033.2,026.0,15.3,0000.0,0001.26,0000.81,0000.66
2024-02-20 22:57:00,SystemResetWarning,0828.4,5.01,000.00,024.6,023.0,000.0,033.1,026.1,15.4,0000.0,0001.25,0000.80,0000.65
2024-02-20 22:58:00,SystemResetWarning,0828.3,4.99,000.00,024.6,023.2,000.0,033.1,026.3,15.4,0000.0,0001.33,0000.84,0000.66
2024-02-20 22:59:00,SystemResetWarning,0828.3,4.99,000.00,024.6,023.5,000.0,033.1,026.3,15.3,0000.0,0001.33,0000.84,0000.66
