Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-15 18:00:00,,0830.7,4.99,0.00,29.2,28.0,00.0,38.2,31.1,21.3,0016.82,0008.41
2021-08-15 18:01:00,,0830.7,5.01,0.00,29.3,28.2,00.0,38.2,31.2,21.7,0016.73,0008.40
2021-08-15 18:02:00,,0830.7,4.99,0.00,29.3,27.8,00.0,38.2,31.0,21.2,0017.56,0008.43
2021-08-15 18:03:00,,0830.7,5.00,0.00,29.2,26.3,00.0,38.2,30.6,21.5,0016.43,0008.44
2021-08-15 18:04:00,,0830.7,5.00,0.00,29.0,25.8,00.0,38.2,30.4,22.2,0015.83,0008.42
2021-08-15 18:05:00,,0830.8,4.99,0.00,29.0,26.2,00.0,38.1,30.5,22.5,0016.46,0008.46
2021-08-15 18:06:00,,0830.8,5.01,0.00,29.0,26.6,00.0,38.1,30.6,22.3,0016.68,0008.50
2021-08-15 18:07:00,,0830.8,5.00,0.00,29.0,27.0,00.0,38.1,30.8,22.2,0017.11,0008.50
2021-08-15 18:08:00,,0830.9,5.01,0.00,29.0,27.4,00.0,38.1,30.9,22.6,0016.20,0008.50
2021-08-15 18:09:00,,0830.9,5.00,0.00,29.1,27.7,00.0,38.1,31.0,22.5,0016.14,0008.53
2021-08-15 18:10:00,,0830.9,5.01,0.00,29.2,28.0,00.0,38.1,31.1,21.9,0016.03,0008.55
2021-08-15 18:11:00,,0830.7,4.99,0.00,29.2,28.2,00.0,38.1,31.1,21.4,0016.86,0008.61
2021-08-15 18:12:00,,0830.8,5.01,0.00,29.2,27.1,00.0,38.2,30.8,21.7,0016.83,0008.65
2021-08-15 18:13:00,,0830.8,4.99,0.00,29.0,25.7,00.0,38.1,30.4,21.9,0016.28,0008.67
2021-08-15 18:14:00,,0830.8,5.01,0.00,29.0,25.8,00.0,38.1,30.4,22.2,0016.45,0008.70
2021-08-15 18:15:00,,0830.8,5.00,0.00,28.9,26.2,00.0,38.1,30.5,22.1,0016.52,0008.77
2021-08-15 18:16:00,,0830.8,5.01,0.00,28.9,26.7,00.0,38.1,30.6,22.0,0015.53,0008.75
2021-08-15 18:17:00,,0830.8,4.99,0.00,29.0,27.1,00.0,38.0,30.8,21.4,0015.07,0008.77
2021-08-15 18:18:00,,0830.7,5.01,0.00,29.0,27.4,00.0,38.0,30.9,22.4,0015.24,0008.82
2021-08-15 18:19:00,,0830.8,4.99,0.00,29.1,27.7,00.0,38.0,31.0,22.1,0016.05,0008.88
2021-08-15 18:20:00,,0830.8,5.00,0.00,29.1,28.0,00.0,38.1,31.1,21.9,0016.38,0008.88
2021-08-15 18:21:00,,0830.8,5.00,0.00,29.2,28.2,00.0,38.1,31.1,21.6,0016.66,0008.95
2021-08-15 18:22:00,,0830.8,5.01,0.00,29.2,27.2,00.0,38.1,30.8,22.2,0015.88,0008.98
2021-08-15 18:23:00,,0830.8,4.99,0.00,29.0,25.7,00.0,38.1,30.4,22.4,0015.52,0009.03
2021-08-15 18:24:00,,0830.8,5.01,0.00,29.0,25.7,00.0,38.1,30.4,21.8,0015.43,0009.11
2021-08-15 18:25:00,,0830.8,5.00,0.00,28.9,26.2,00.0,38.0,30.5,22.4,0015.39,0009.14
2021-08-15 18:26:00,,0830.8,4.99,0.00,28.9,26.6,00.0,38.0,30.6,22.4,0015.27,0009.12
2021-08-15 18:27:00,,0830.7,5.00,0.00,28.9,27.0,00.0,38.0,30.7,21.6,0015.75,0009.16
2021-08-15 18:28:00,,0830.8,4.99,0.00,29.0,27.4,00.0,38.0,30.8,21.5,0016.66,0009.18
2021-08-15 18:29:00,,0830.8,5.01,0.00,29.0,27.7,00.0,38.0,30.9,21.3,0015.86,0009.18
2021-08-15 18:30:00,,0830.9,5.00,0.00,29.1,28.0,00.0,38.0,31.0,21.4,0015.46,0009.17
2021-08-15 18:31:00,,0830.8,5.01,0.00,29.2,28.2,00.0,38.1,31.1,21.2,0015.67,0009.19
2021-08-15 18:32:00,,0830.8,4.99,0.00,29.2,28.4,00.0,38.1,31.2,21.2,0015.52,0009.20
2021-08-15 18:33:00,,0830.8,5.02,0.00,29.3,27.8,00.0,38.1,31.0,21.3,0015.55,0009.20
2021-08-15 18:34:00,,0830.8,4.99,0.00,29.1,26.2,00.0,38.1,30.5,21.5,0016.06,0009.19
2021-08-15 18:35:00,,0830.8,5.00,0.00,29.0,25.9,00.0,38.1,30.4,22.2,0016.88,0009.18
2021-08-15 18:36:00,,0830.8,5.00,0.00,29.0,26.3,00.0,38.1,30.6,22.6,0018.34,0009.22
2021-08-15 18:37:00,,0830.8,5.00,0.00,29.0,26.7,00.0,38.0,30.7,22.9,0019.87,0009.26
2021-08-15 18:38:00,,0830.7,5.00,0.00,29.0,27.1,00.0,38.0,30.8,23.0,0019.96,0009.25
2021-08-15 18:39:00,,0830.8,4.98,0.00,29.0,27.5,00.0,38.0,30.9,23.4,0020.00,0009.27
2021-08-15 18:40:00,,0830.8,5.01,0.00,29.1,27.8,00.0,38.0,31.0,23.3,0020.29,0009.32
2021-08-15 18:41:00,,0830.8,5.01,0.00,29.1,28.0,00.0,38.1,31.1,23.0,0020.06,0009.40
2021-08-15 18:42:00,,0830.9,5.00,0.00,29.2,28.2,00.0,38.1,31.1,23.1,0019.50,0009.45
2021-08-15 18:43:00,,0830.8,5.01,0.00,29.2,27.1,00.0,38.1,30.8,22.7,0019.79,0009.48
2021-08-15 18:44:00,,0830.8,4.99,0.00,29.0,25.8,00.0,38.1,30.4,23.2,0020.02,0009.49
2021-08-15 18:45:00,,0830.8,4.99,0.00,29.0,26.0,00.0,38.1,30.5,23.4,0020.27,0009.53
2021-08-15 18:46:00,,0830.8,5.00,0.00,28.9,26.4,00.0,38.0,30.6,22.5,0019.41,0009.55
2021-08-15 18:47:00,,0830.7,5.01,0.00,28.9,26.8,00.0,38.0,30.7,23.4,0018.32,0009.58
2021-08-15 18:48:00,,0830.8,5.00,0.00,29.0,27.2,00.0,38.0,30.8,23.8,0017.02,0009.61
2021-08-15 18:49:00,,0830.8,5.00,0.00,29.0,27.6,00.0,38.0,30.9,23.3,0017.33,0009.62
2021-08-15 18:50:00,,0830.8,4.99,0.00,29.1,27.9,00.0,38.0,31.0,23.5,0016.96,0009.65
2021-08-15 18:51:00,,0830.8,5.01,0.00,29.1,28.1,00.0,38.0,31.1,23.6,0016.57,0009.66
2021-08-15 18:52:00,,0830.8,5.01,0.00,29.2,27.8,00.0,38.1,31.0,23.5,0016.68,0009.67
2021-08-15 18:53:00,,0830.8,5.00,0.00,29.1,26.3,00.0,38.1,30.5,23.7,0016.77,0009.69
2021-08-15 18:54:00,,0830.8,4.99,0.00,29.0,25.7,00.0,38.0,30.3,23.8,0016.65,0009.73
2021-08-15 18:55:00,,0830.8,5.00,0.00,28.9,26.1,00.0,38.0,30.5,24.0,0016.41,0009.76
2021-08-15 18:56:00,,0830.8,5.01,0.00,28.9,26.4,00.0,38.0,30.6,23.7,0015.89,0009.80
2021-08-15 18:57:00,,0830.8,5.00,0.00,28.9,26.9,00.0,38.0,30.7,23.6,0016.58,0009.85
2021-08-15 18:58:00,,0830.7,5.00,0.00,28.9,27.2,00.0,38.0,30.8,24.1,0016.86,0009.89
2021-08-15 18:59:00,,0830.7,4.99,0.00,29.0,27.6,00.0,38.0,30.9,25.0,0018.14,0009.97
