Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-03 09:00:00,,0827.4,5.01,0.00,21.5,20.8,00.0,30.8,22.8,03.4,0002.1,0009.10,0006.03,0005.71
2022-02-03 09:01:00,,0827.4,4.98,0.00,21.6,21.5,00.0,30.8,23.1,03.4,0002.8,0008.91,0006.00,0005.69
2022-02-03 09:02:00,,0827.4,5.00,0.00,21.8,22.1,00.0,30.9,23.4,03.4,0002.3,0008.85,0005.98,0005.68
2022-02-03 09:03:00,,0827.4,4.99,0.00,21.9,22.5,00.0,30.9,23.6,03.3,0001.9,0008.88,0006.00,0005.68
2022-02-03 09:04:00,,0827.4,5.02,0.00,22.0,22.9,00.0,30.9,23.8,03.3,0002.0,0008.93,0006.01,0005.69
2022-02-03 09:05:00,,0827.4,5.00,0.00,22.1,23.2,00.0,31.0,24.0,03.3,0001.7,0008.97,0006.05,0005.71
2022-02-03 09:06:00,,0827.4,4.99,0.00,22.1,22.7,00.0,31.0,23.8,03.3,0001.2,0008.79,0006.06,0005.74
2022-02-03 09:07:00,,0827.4,5.00,0.00,22.0,22.0,00.0,31.0,23.4,03.3,0001.4,0008.65,0006.07,0005.76
2022-02-03 09:08:00,,0827.4,5.01,0.00,21.8,21.2,00.0,30.9,23.0,03.3,0001.9,0008.73,0006.11,0005.77
2022-02-03 09:09:00,,0827.4,5.01,0.00,21.6,20.8,00.0,30.9,22.8,03.3,0002.7,0008.74,0006.12,0005.77
2022-02-03 09:10:00,,0827.4,4.99,0.00,21.7,21.2,00.0,30.9,23.0,03.4,0002.7,0008.73,0006.10,0005.76
2022-02-03 09:11:00,,0827.4,5.00,0.00,21.8,21.8,00.0,30.9,23.3,03.3,0003.0,0008.77,0006.12,0005.77
2022-02-03 09:12:00,,0827.4,4.99,0.00,21.9,22.2,00.0,30.9,23.5,03.3,0002.3,0008.79,0006.13,0005.77
2022-02-03 09:13:00,,0827.4,4.99,0.00,22.0,22.6,00.0,31.0,23.7,03.3,0002.1,0008.87,0006.16,0005.76
2022-02-03 09:14:00,,0827.4,5.01,0.00,22.1,23.0,00.0,31.0,23.9,03.3,0002.7,0008.87,0006.15,0005.75
2022-02-03 09:15:00,,0827.4,4.99,0.00,22.2,23.0,00.0,31.0,23.9,03.3,0002.9,0008.78,0006.11,0005.73
2022-02-03 09:16:00,,0827.4,5.00,0.00,22.1,22.4,00.0,31.0,23.7,03.3,0003.0,0008.75,0006.09,0005.72
2022-02-03 09:17:00,,0827.3,5.00,0.00,22.0,21.7,00.0,31.0,23.3,03.3,0003.2,0008.73,0006.07,0005.70
2022-02-03 09:18:00,,0827.3,5.02,0.00,21.8,21.1,00.0,30.9,23.0,03.3,0003.3,0008.70,0006.05,0005.69
2022-02-03 09:19:00,,0827.3,4.99,0.00,21.6,20.7,00.0,30.9,22.8,03.4,0003.3,0008.64,0006.03,0005.68
2022-02-03 09:20:00,,0827.3,5.02,0.00,21.6,21.2,00.0,30.9,22.9,03.4,0003.0,0008.67,0006.04,0005.67
2022-02-03 09:21:00,,0827.4,5.00,0.00,21.7,21.8,00.0,30.9,23.2,03.4,0003.5,0008.69,0006.03,0005.68
2022-02-03 09:22:00,,0827.3,4.99,0.00,21.8,22.3,00.0,30.9,23.5,03.4,0003.0,0008.52,0005.96,0005.66
2022-02-03 09:23:00,,0827.4,5.00,0.00,22.0,22.7,00.0,30.9,23.7,03.3,0003.1,0008.45,0005.93,0005.65
2022-02-03 09:24:00,,0827.4,5.00,0.00,22.1,23.0,00.0,31.0,23.9,03.3,0002.2,0008.43,0005.92,0005.65
2022-02-03 09:25:00,,0827.3,5.00,0.00,22.1,22.6,00.0,31.0,23.8,03.3,0001.4,0008.44,0005.92,0005.65
2022-02-03 09:26:00,,0827.3,5.02,0.00,22.0,21.9,00.0,31.0,23.4,03.3,0000.9,0008.48,0005.94,0005.66
2022-02-03 09:27:00,,0827.3,4.99,0.00,21.8,21.2,00.0,30.9,23.0,03.3,0001.1,0008.43,0005.91,0005.64
2022-02-03 09:28:00,,0827.3,5.01,0.00,21.6,20.7,00.0,30.9,22.7,03.4,0001.4,0008.50,0005.91,0005.63
2022-02-03 09:29:00,,0827.3,4.99,0.00,21.6,21.1,00.0,30.9,22.9,03.4,0001.4,0008.52,0005.91,0005.63
2022-02-03 09:30:00,,0827.4,5.00,0.00,21.7,21.6,00.0,30.9,23.2,03.4,0000.8,0008.57,0005.92,0005.62
2022-02-03 09:31:00,,0827.4,5.01,0.00,21.8,22.1,00.0,30.9,23.4,03.4,0000.4,0008.58,0005.92,0005.61
2022-02-03 09:32:00,,0827.4,4.99,0.00,21.9,22.6,00.0,30.9,23.7,03.4,0000.1,0008.55,0005.90,0005.58
2022-02-03 09:33:00,,0827.3,5.00,0.00,22.1,22.9,00.0,31.0,23.9,03.3,0000.7,0008.62,0005.94,0005.59
2022-02-03 09:34:00,,0827.4,5.00,0.00,22.2,23.1,00.0,31.0,24.0,03.3,0000.8,0008.66,0005.94,0005.58
2022-02-03 09:35:00,,0827.3,5.01,0.00,22.1,22.5,00.0,31.0,23.7,03.3,0000.9,0008.59,0005.91,0005.58
2022-02-03 09:36:00,,0827.2,5.01,0.00,21.9,21.8,00.0,31.0,23.3,03.3,0000.8,0008.55,0005.89,0005.57
2022-02-03 09:37:00,,0827.3,5.00,0.00,21.7,21.1,00.0,30.9,22.9,03.3,0001.2,0008.59,0005.91,0005.56
2022-02-03 09:38:00,,0827.3,4.99,0.00,21.6,20.9,00.0,30.9,22.8,03.3,0001.0,0008.65,0005.94,0005.57
2022-02-03 09:39:00,,0827.5,5.00,0.00,21.6,21.3,00.0,30.9,23.0,03.3,0000.5,0008.65,0005.95,0005.58
2022-02-03 09:40:00,,0827.8,5.00,0.00,21.8,21.8,00.0,30.9,23.3,03.3,-000.1,0008.87,0005.96,0005.58
2022-02-03 09:41:00,,0827.7,5.01,0.00,21.9,22.3,00.0,30.9,23.5,03.3,-000.5,0009.38,0005.97,0005.59
2022-02-03 09:42:00,,0827.5,4.99,0.00,22.0,22.7,00.0,30.9,23.8,03.3,0000.2,0009.35,0005.96,0005.59
2022-02-03 09:43:00,,0827.7,5.00,0.00,22.1,23.0,00.0,31.0,23.9,03.3,-000.0,0009.38,0005.97,0005.60
2022-02-03 09:44:00,,0827.4,4.99,0.00,22.2,22.9,00.0,31.0,23.9,03.3,-000.3,0009.61,0005.93,0005.58
2022-02-03 09:45:00,,0827.1,5.01,0.00,22.1,22.3,00.0,31.0,23.6,03.3,-000.3,0009.62,0005.95,0005.57
2022-02-03 09:46:00,,0827.2,4.99,0.00,21.9,21.6,00.0,31.0,23.2,03.4,0000.5,0009.66,0005.95,0005.56
2022-02-03 09:47:00,,0827.1,5.01,0.00,21.7,21.0,00.0,30.9,22.9,03.4,0000.6,0009.66,0005.94,0005.54
2022-02-03 09:48:00,,0827.1,4.99,0.00,21.6,20.7,00.0,30.9,22.8,03.4,0000.1,0009.60,0005.91,0005.52
2022-02-03 09:49:00,,0827.1,5.00,0.00,21.6,21.2,00.0,30.9,23.0,03.4,0000.4,0009.58,0005.90,0005.52
2022-02-03 09:50:00,,0827.1,5.00,0.00,21.8,21.7,00.0,30.9,23.3,03.3,0001.0,0009.95,0005.90,0005.52
2022-02-03 09:51:00,,0827.1,4.99,0.00,21.9,22.2,00.0,30.9,23.5,03.3,0001.8,0009.80,0005.90,0005.53
2022-02-03 09:52:00,,0827.0,5.01,0.00,22.0,22.6,00.0,30.9,23.7,03.3,0002.3,0009.35,0005.91,0005.54
2022-02-03 09:53:00,,0827.1,5.00,0.00,22.1,22.9,00.0,31.0,23.9,03.2,0002.8,0009.39,0005.93,0005.57
2022-02-03 09:54:00,,0827.0,4.99,0.00,22.2,23.1,00.0,31.0,24.0,03.2,0003.1,0009.37,0005.95,0005.58
2022-02-03 09:55:00,,0827.1,5.01,0.00,22.3,23.3,00.0,31.1,24.1,03.2,0002.8,0009.17,0005.99,0005.61
2022-02-03 09:56:00,,0827.0,4.99,0.00,22.3,22.8,00.0,31.1,23.9,03.2,0002.9,0009.20,0006.02,0005.63
2022-02-03 09:57:00,,0827.0,5.00,0.00,22.1,22.1,00.0,31.1,23.5,03.2,0003.1,0009.31,0006.08,0005.67
2022-02-03 09:58:00,,0827.0,5.01,0.00,21.9,21.5,00.0,31.0,23.1,03.3,0003.3,0009.37,0006.12,0005.71
2022-02-03 09:59:00,,0827.0,4.99,0.00,21.7,20.9,00.0,31.0,22.8,03.3,0003.7,0009.55,0006.16,0005.73
