Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-25 05:00:00,,0834.5,5.01,0.00,30.7,29.3,00.0,39.4,32.6,13.2,0000.0,0005.59,0011.42,0004.99
2022-09-25 05:01:00,,0834.5,4.99,0.00,30.7,29.3,00.0,39.4,32.6,13.2,0000.0,0005.64,0011.26,0005.03
2022-09-25 05:02:00,,0834.5,4.99,0.00,30.7,29.3,00.0,39.4,32.6,13.3,0000.0,0005.65,0011.01,0005.06
2022-09-25 05:03:00,,0834.6,5.01,0.00,30.7,29.3,00.0,39.4,32.6,13.3,0000.0,0005.64,0010.94,0005.09
2022-09-25 05:04:00,,0834.6,4.99,0.00,30.7,29.3,00.0,39.4,32.6,13.4,0000.0,0005.65,0010.81,0005.10
2022-09-25 05:05:00,,0834.7,5.01,0.00,30.7,29.3,00.0,39.4,32.6,13.5,0000.0,0005.70,0010.74,0005.12
2022-09-25 05:06:00,,0834.7,5.00,0.00,30.7,29.3,00.0,39.5,32.6,13.4,0000.0,0005.74,0010.80,0005.13
2022-09-25 05:07:00,,0834.7,5.01,0.00,30.7,29.3,00.0,39.5,32.6,13.5,0000.0,0005.75,0011.03,0005.15
2022-09-25 05:08:00,,0834.7,5.00,0.00,30.7,29.2,00.0,39.5,32.6,13.4,0000.0,0005.77,0011.57,0005.17
2022-09-25 05:09:00,,0834.7,5.00,0.00,30.7,29.3,00.0,39.5,32.6,13.5,0000.0,0005.77,0011.51,0005.19
2022-09-25 05:10:00,,0834.7,5.01,0.00,30.7,29.3,00.0,39.5,32.6,13.4,0000.0,0005.78,0012.51,0005.21
2022-09-25 05:11:00,,0834.7,5.00,0.00,30.7,29.3,00.0,39.5,32.6,13.5,0000.0,0005.81,0012.57,0005.24
2022-09-25 05:12:00,,0834.7,5.02,0.00,30.7,29.3,00.0,39.5,32.6,13.4,0000.0,0005.81,0012.32,0005.26
2022-09-25 05:13:00,,0834.7,4.99,0.00,30.7,29.2,00.0,39.5,32.6,13.4,0000.0,0005.84,0011.66,0005.28
2022-09-25 05:14:00,,0834.8,5.01,0.00,30.7,29.2,00.0,39.5,32.6,13.5,0000.0,0005.86,0011.48,0005.30
2022-09-25 05:15:00,,0834.8,5.00,0.00,30.7,29.3,00.0,39.5,32.6,13.5,0000.0,0005.87,0011.53,0005.31
2022-09-25 05:16:00,,0834.7,5.00,0.00,30.7,29.3,00.0,39.5,32.6,13.5,0000.0,0005.87,0011.53,0005.33
2022-09-25 05:17:00,,0834.8,5.01,0.00,30.7,29.2,00.0,39.5,32.6,13.4,0000.0,0005.92,0012.38,0005.36
2022-09-25 05:18:00,,0834.9,5.00,0.00,30.7,29.2,00.0,39.5,32.6,13.6,0000.0,0005.97,0012.50,0005.37
2022-09-25 05:19:00,,0835.0,5.01,0.00,30.7,29.2,00.0,39.5,32.6,13.5,0000.0,0006.00,0012.70,0005.39
2022-09-25 05:20:00,,0835.0,4.99,0.00,30.7,29.2,00.0,39.5,32.6,13.5,0000.0,0006.02,0012.96,0005.40
2022-09-25 05:21:00,,0835.0,5.01,0.00,30.7,29.2,00.0,39.5,32.6,13.6,0000.0,0006.04,0012.00,0005.42
2022-09-25 05:22:00,,0835.0,5.00,0.00,30.7,29.2,00.0,39.5,32.6,13.6,0000.0,0006.09,0011.71,0005.43
2022-09-25 05:23:00,,0835.0,4.99,0.00,30.8,29.2,00.0,39.5,32.6,13.7,0000.0,0006.12,0012.05,0005.44
2022-09-25 05:24:00,,0835.0,5.01,0.00,30.8,29.3,00.0,39.5,32.6,13.7,0000.3,0006.11,0012.14,0005.44
2022-09-25 05:25:00,,0835.1,4.99,0.00,30.8,29.3,00.0,39.5,32.6,13.6,0000.7,0006.21,0012.97,0005.45
2022-09-25 05:26:00,,0835.1,5.01,0.00,30.8,29.3,00.0,39.5,32.6,13.7,0001.3,0006.27,0013.47,0005.47
2022-09-25 05:27:00,,0835.1,4.99,0.00,30.8,29.0,00.0,39.5,32.6,13.7,0001.7,0006.33,0013.62,0005.49
2022-09-25 05:28:00,,0835.1,5.01,0.00,30.8,27.6,00.0,39.5,32.5,13.7,0000.9,0006.36,0013.01,0005.48
2022-09-25 05:29:00,,0835.1,5.00,0.00,30.7,27.0,00.0,39.4,32.4,13.7,0001.7,0006.38,0013.26,0005.49
2022-09-25 05:30:00,,0835.2,5.00,0.00,30.6,27.0,00.0,39.3,32.2,13.8,0001.2,0006.43,0012.76,0005.50
2022-09-25 05:31:00,,0835.2,5.01,0.00,30.5,27.3,00.0,39.3,32.1,13.8,0000.0,0006.47,0013.19,0005.51
2022-09-25 05:32:00,,0835.2,4.99,0.00,30.5,27.6,00.0,39.3,32.1,13.9,0000.9,0006.55,0013.93,0005.52
2022-09-25 05:33:00,,0835.2,5.02,0.00,30.4,27.9,00.0,39.3,32.1,13.9,0000.4,0006.58,0014.39,0005.53
2022-09-25 05:34:00,,0835.2,5.01,0.00,30.4,28.1,00.0,39.2,32.1,14.0,0000.0,0006.59,0014.71,0005.52
2022-09-25 05:35:00,,0835.2,4.99,0.00,30.4,28.2,00.0,39.2,32.1,14.1,0000.0,0006.59,0015.07,0005.51
2022-09-25 05:36:00,,0835.2,5.01,0.00,30.4,28.4,00.0,39.2,32.1,14.1,0000.0,0006.51,0014.95,0005.50
2022-09-25 05:37:00,,0835.2,4.99,0.00,30.3,28.5,00.0,39.2,32.1,14.0,0000.1,0006.48,0014.40,0005.50
2022-09-25 05:38:00,,0835.3,5.01,0.00,30.3,28.5,00.0,39.2,32.1,14.0,-000.0,0006.44,0014.33,0005.50
2022-09-25 05:39:00,,0835.3,5.00,0.00,30.3,28.6,00.0,39.2,32.1,14.1,-000.4,0006.40,0014.91,0005.50
2022-09-25 05:40:00,,0835.4,4.99,0.00,30.3,28.6,00.0,39.2,32.1,14.0,-000.4,0006.38,0014.71,0005.49
2022-09-25 05:41:00,,0835.4,5.01,0.00,30.3,28.7,00.0,39.1,32.1,14.1,-000.2,0006.32,0014.48,0005.48
2022-09-25 05:42:00,,0835.4,4.99,0.00,30.3,28.7,00.0,39.1,32.1,14.2,0000.2,0006.29,0014.09,0005.46
2022-09-25 05:43:00,,0835.4,5.00,0.00,30.3,28.8,00.0,39.1,32.2,14.2,0000.6,0006.16,0013.65,0005.42
2022-09-25 05:44:00,,0835.4,5.00,0.00,30.3,28.8,00.0,39.1,32.2,14.2,0000.9,0006.04,0013.27,0005.39
2022-09-25 05:45:00,,0835.4,5.00,0.00,30.3,28.8,00.0,39.1,32.2,14.1,0001.2,0005.97,0013.19,0005.38
2022-09-25 05:46:00,,0835.5,4.99,0.00,30.3,28.8,00.0,39.1,32.2,14.1,0000.6,0005.97,0012.92,0005.38
2022-09-25 05:47:00,,0835.6,5.01,0.00,30.3,28.8,00.0,39.1,32.2,14.3,0000.9,0005.96,0012.29,0005.37
2022-09-25 05:48:00,,0835.5,4.99,0.00,30.4,28.9,00.0,39.1,32.2,14.2,0000.5,0005.95,0012.53,0005.35
2022-09-25 05:49:00,,0835.5,5.00,0.00,30.4,28.9,00.0,39.1,32.2,14.2,0000.0,0005.95,0012.63,0005.35
2022-09-25 05:50:00,,0835.5,4.99,0.00,30.4,28.9,00.0,39.2,32.2,14.2,0000.0,0005.93,0011.81,0005.34
2022-09-25 05:51:00,,0835.6,5.00,0.00,30.4,28.9,00.0,39.1,32.2,14.2,0000.0,0005.87,0011.40,0005.32
2022-09-25 05:52:00,,0835.6,5.00,0.00,30.4,28.9,00.0,39.2,32.2,14.2,0000.0,0005.86,0011.33,0005.32
2022-09-25 05:53:00,,0835.6,4.99,0.00,30.4,28.9,00.0,39.2,32.2,14.2,0000.0,0005.86,0011.29,0005.33
2022-09-25 05:54:00,,0835.6,4.99,0.00,30.4,29.0,00.0,39.2,32.3,14.2,0000.0,0005.89,0011.05,0005.34
2022-09-25 05:55:00,,0835.6,5.02,0.00,30.4,29.0,00.0,39.2,32.3,14.2,0000.0,0005.94,0010.79,0005.35
2022-09-25 05:56:00,,0835.6,5.00,0.00,30.4,29.0,00.0,39.2,32.3,14.1,0001.8,0005.99,0010.29,0005.36
2022-09-25 05:57:00,,0835.6,4.99,0.00,30.4,29.0,00.0,39.2,32.3,14.1,0000.0,0005.98,0010.40,0005.35
2022-09-25 05:58:00,,0835.6,5.00,0.00,30.4,29.0,00.0,39.2,32.3,14.2,0000.5,0005.98,0010.25,0005.34
2022-09-25 05:59:00,,0835.6,5.01,0.00,30.5,29.0,00.0,39.2,32.3,14.2,0000.0,0005.96,0009.85,0005.33
