Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-02 03:00:00,,0826.0,5.00,0.00,29.5,26.4,00.0,38.2,31.2,16.5,0000.0,0015.29,0007.03,0006.25
2022-09-02 03:01:00,,0826.0,5.01,0.00,29.4,26.7,00.0,38.1,31.1,16.6,0000.0,0014.99,0007.06,0006.26
2022-09-02 03:02:00,,0826.1,4.99,0.00,29.4,27.1,00.0,38.1,31.2,16.7,0000.0,0014.21,0007.04,0006.27
2022-09-02 03:03:00,,0826.1,5.02,0.00,29.4,27.4,00.0,38.1,31.2,16.6,0000.0,0013.68,0007.01,0006.28
2022-09-02 03:04:00,,0826.1,5.00,0.00,29.4,27.7,00.0,38.1,31.3,16.6,0000.0,0013.79,0007.05,0006.30
2022-09-02 03:05:00,,0826.1,5.01,0.00,29.4,27.9,00.0,38.1,31.3,16.6,0000.0,0013.77,0007.06,0006.30
2022-09-02 03:06:00,,0826.1,5.01,0.00,29.5,28.1,00.0,38.1,31.4,16.6,0000.0,0013.00,0007.03,0006.31
2022-09-02 03:07:00,,0826.2,5.00,0.00,29.5,28.3,00.0,38.2,31.4,16.6,0000.0,0013.76,0007.01,0006.30
2022-09-02 03:08:00,,0826.1,4.98,0.00,29.5,28.4,00.0,38.2,31.4,16.6,0000.0,0015.09,0007.00,0006.30
2022-09-02 03:09:00,,0826.1,5.01,0.00,29.6,28.5,00.0,38.2,31.5,16.6,0000.0,0015.06,0007.02,0006.30
2022-09-02 03:10:00,,0826.1,5.00,0.00,29.6,28.6,00.0,38.2,31.5,16.5,0000.0,0015.00,0007.02,0006.30
2022-09-02 03:11:00,,0826.1,5.00,0.00,29.6,28.7,00.0,38.3,31.6,16.5,0000.0,0015.32,0007.07,0006.31
2022-09-02 03:12:00,,0826.1,4.98,0.00,29.7,28.8,00.0,38.3,31.7,16.4,0000.0,0015.33,0007.10,0006.33
2022-09-02 03:13:00,,0826.1,4.99,0.00,29.7,28.2,00.0,38.3,31.6,16.4,0000.0,0015.57,0007.11,0006.34
2022-09-02 03:14:00,,0826.1,5.02,0.00,29.6,26.6,00.0,38.3,31.2,16.4,0000.0,0015.59,0007.17,0006.36
2022-09-02 03:15:00,,0826.1,4.99,0.00,29.6,26.1,00.0,38.3,31.2,16.5,0000.0,0015.49,0007.16,0006.36
2022-09-02 03:16:00,,0826.2,5.01,0.00,29.5,26.3,00.0,38.2,31.2,16.5,0000.0,0015.38,0007.14,0006.37
2022-09-02 03:17:00,,0826.1,5.00,0.00,29.4,26.6,00.0,38.2,31.1,16.6,0000.0,0015.29,0007.16,0006.38
2022-09-02 03:18:00,,0826.1,5.01,0.00,29.4,27.0,00.0,38.1,31.1,16.7,0000.0,0014.38,0007.17,0006.39
2022-09-02 03:19:00,,0826.2,4.99,0.00,29.4,27.4,00.0,38.1,31.2,16.6,0000.0,0012.90,0007.19,0006.39
2022-09-02 03:20:00,,0826.1,5.00,0.00,29.4,27.7,00.0,38.1,31.2,16.7,0000.0,0013.20,0007.16,0006.36
2022-09-02 03:21:00,,0826.1,5.00,0.00,29.4,27.9,00.0,38.1,31.3,16.6,0000.0,0013.25,0007.11,0006.33
2022-09-02 03:22:00,,0826.1,5.00,0.00,29.5,28.1,00.0,38.2,31.3,16.6,0000.0,0013.13,0007.01,0006.29
2022-09-02 03:23:00,,0826.1,5.01,0.00,29.5,28.3,00.0,38.2,31.4,16.6,0000.0,0013.20,0006.99,0006.25
2022-09-02 03:24:00,,0826.1,4.98,0.00,29.5,28.4,00.0,38.2,31.4,16.6,0000.0,0012.83,0006.95,0006.22
2022-09-02 03:25:00,,0826.1,5.01,0.00,29.6,28.5,00.0,38.2,31.5,16.6,0000.0,0013.03,0006.87,0006.17
2022-09-02 03:26:00,,0826.1,5.01,0.00,29.6,28.6,00.0,38.2,31.5,16.5,0000.0,0013.26,0006.85,0006.14
2022-09-02 03:27:00,,0826.2,4.99,0.00,29.6,28.7,00.0,38.3,31.6,16.6,0000.0,0013.16,0006.84,0006.12
2022-09-02 03:28:00,,0826.1,5.01,0.00,29.7,28.8,00.0,38.3,31.6,16.6,0000.0,0013.19,0006.82,0006.09
2022-09-02 03:29:00,,0826.0,4.99,0.00,29.7,28.9,00.0,38.3,31.7,16.5,0000.0,0013.16,0006.81,0006.07
2022-09-02 03:30:00,,0826.0,5.00,0.00,29.7,28.4,00.0,38.4,31.7,16.5,0000.0,0013.29,0006.80,0006.04
2022-09-02 03:31:00,,0826.0,5.00,0.00,29.7,26.9,00.0,38.3,31.5,16.5,0000.0,0012.96,0006.81,0006.05
2022-09-02 03:32:00,,0826.0,5.01,0.00,29.6,26.3,00.0,38.3,31.4,16.6,0000.0,0013.37,0006.84,0006.06
2022-09-02 03:33:00,,0826.0,5.00,0.00,29.6,26.4,00.0,38.3,31.3,16.6,0000.0,0013.29,0006.92,0006.09
2022-09-02 03:34:00,,0826.0,5.00,0.00,29.5,26.7,00.0,38.2,31.2,16.7,0000.0,0013.40,0006.90,0006.10
2022-09-02 03:35:00,,0826.0,5.00,0.00,29.5,27.1,00.0,38.2,31.2,16.7,0000.0,0013.57,0006.86,0006.11
2022-09-02 03:36:00,,0826.0,4.99,0.00,29.5,27.4,00.0,38.2,31.2,16.8,0000.0,0013.30,0006.87,0006.11
2022-09-02 03:37:00,,0826.0,5.01,0.00,29.5,27.7,00.0,38.2,31.3,16.7,0000.0,0012.99,0006.86,0006.11
2022-09-02 03:38:00,,0826.0,5.00,0.00,29.5,27.9,00.0,38.2,31.3,16.7,0000.0,0012.77,0006.82,0006.10
2022-09-02 03:39:00,,0826.0,5.00,0.00,29.5,28.1,00.0,38.2,31.4,16.8,0000.0,0013.17,0006.82,0006.10
2022-09-02 03:40:00,,0826.0,4.99,0.00,29.5,28.3,00.0,38.2,31.4,16.7,0000.0,0013.95,0006.83,0006.08
2022-09-02 03:41:00,,0826.0,5.00,0.00,29.6,28.4,00.0,38.2,31.4,16.7,0000.0,0014.26,0006.82,0006.07
2022-09-02 03:42:00,,0826.0,5.01,0.00,29.6,28.5,00.0,38.3,31.5,16.6,0000.0,0014.86,0006.82,0006.07
2022-09-02 03:43:00,,0826.0,4.99,0.00,29.6,28.6,00.0,38.3,31.5,16.5,0000.0,0014.02,0006.83,0006.05
2022-09-02 03:44:00,,0826.0,5.01,0.00,29.7,28.7,00.0,38.3,31.6,16.5,0000.0,0013.98,0006.80,0006.03
2022-09-02 03:45:00,,0826.0,5.01,0.00,29.7,28.8,00.0,38.3,31.6,16.5,0000.0,0013.75,0006.81,0006.02
2022-09-02 03:46:00,,0826.0,4.99,0.00,29.7,28.9,00.0,38.4,31.7,16.3,0000.0,0013.76,0006.81,0006.01
2022-09-02 03:47:00,,0826.0,5.01,0.00,29.8,28.9,00.0,38.4,31.7,16.3,0000.0,0013.92,0006.78,0006.01
2022-09-02 03:48:00,,0826.0,4.99,0.00,29.8,27.8,00.0,38.4,31.6,16.3,0000.0,0014.12,0006.74,0006.01
2022-09-02 03:49:00,,0826.0,5.00,0.00,29.7,26.4,00.0,38.4,31.4,16.4,0000.0,0014.17,0006.75,0006.00
2022-09-02 03:50:00,,0826.0,5.01,0.00,29.6,26.3,00.0,38.3,31.4,16.4,0000.0,0013.69,0006.74,0006.01
2022-09-02 03:51:00,,0826.0,4.99,0.00,29.6,26.5,00.0,38.3,31.2,16.5,0000.0,0012.90,0006.73,0006.02
2022-09-02 03:52:00,,0826.0,5.00,0.00,29.5,26.8,00.0,38.3,31.2,16.5,0000.0,0012.86,0006.72,0006.03
2022-09-02 03:53:00,,0826.0,5.01,0.00,29.5,27.2,00.0,38.2,31.2,16.5,0000.0,0012.05,0006.72,0006.03
2022-09-02 03:54:00,,0826.0,4.99,0.00,29.5,27.5,00.0,38.2,31.3,16.6,0000.0,0012.06,0006.70,0006.03
2022-09-02 03:55:00,,0826.0,5.00,0.00,29.5,27.8,00.0,38.2,31.3,16.5,0000.0,0011.98,0006.67,0006.04
2022-09-02 03:56:00,,0826.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,16.5,0000.0,0012.53,0006.63,0006.05
2022-09-02 03:57:00,,0826.0,5.00,0.00,29.5,28.2,00.0,38.2,31.4,16.5,0000.0,0012.82,0006.63,0006.07
2022-09-02 03:58:00,,0826.0,5.00,0.00,29.5,28.3,00.0,38.3,31.4,16.5,0000.0,0012.59,0006.64,0006.08
2022-09-02 03:59:00,,0826.0,5.01,0.00,29.6,28.4,00.0,38.3,31.5,16.4,0000.0,0012.03,0006.63,0006.08
