DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-24T21:00:00Z,00000200,21000000,,,,,,,0000.19,-000.22,0000.17,17.8,25.2,,00.0,0679.0,31.1
2021-04-24T21:01:00Z,00000200,21000000,,,,,,,-000.05,0000.22,0000.08,17.8,25.2,,00.0,0679.0,31.1
2021-04-24T21:02:00Z,00000200,21000000,,,,,,,-000.32,-000.24,-000.41,17.8,25.2,,00.0,0679.0,31.1
2021-04-24T21:03:00Z,00000200,61000000,,,,,,,0000.94,0000.74,0000.60,17.8,25.2,,00.0,0679.0,31.1
2021-04-24T21:04:00Z,00000200,41000000,0004.31,0002.38,0001.67,0000.06,0000.37,0000.37,0001.41,0001.24,0000.51,17.9,25.0,00.0,00.0,0679.9,31.1
2021-04-24T21:05:00Z,00000200,01000000,0003.48,0002.78,0001.39,0000.90,0000.49,0000.20,0001.23,0001.26,0001.49,18.0,25.0,00.0,00.0,0680.0,31.1
2021-04-24T21:06:00Z,00000200,01000000,0003.47,0002.32,0001.55,0000.32,0000.47,0000.42,0001.30,0001.25,0000.77,18.0,24.9,00.1,00.0,0680.0,31.1
2021-04-24T21:07:00Z,00000200,01000000,0003.63,0002.37,0001.70,0000.49,0000.48,0000.46,0001.35,0001.05,0000.80,18.0,24.9,00.1,00.1,0680.0,31.1
2021-04-24T21:08:00Z,00000200,01000000,0003.69,0002.46,0001.53,0000.70,0000.29,0000.40,0000.79,0001.03,0000.81,17.9,24.9,00.1,00.1,0680.0,31.1
2021-04-24T21:09:00Z,00000200,01000000,0003.66,0002.20,0001.66,0000.37,0000.47,0000.52,0001.57,0000.92,0000.84,17.9,24.9,00.1,00.1,0680.0,31.1
2021-04-24T21:10:00Z,00000200,01000000,0003.60,0002.47,0001.24,0000.50,0000.36,0000.31,0000.77,0000.74,0000.41,18.0,24.9,00.1,00.1,0680.0,31.1
2021-04-24T21:11:00Z,00000200,01000000,0003.87,0002.36,0001.69,0000.70,0000.42,0000.50,0000.93,0001.15,0000.75,18.0,24.9,00.1,00.1,0680.0,31.1
2021-04-24T21:12:00Z,00000200,01000000,0004.31,0002.76,0001.48,0000.59,0000.58,0000.45,0001.42,0000.88,0001.03,17.9,24.9,00.1,00.0,0680.0,31.1
2021-04-24T21:13:00Z,00000200,01000000,0004.65,0002.41,0001.22,0001.09,0000.46,0000.59,0000.83,0000.82,0000.54,17.9,24.9,00.1,00.1,0680.0,31.1
2021-04-24T21:14:00Z,00000200,01000000,0003.71,0002.64,0001.37,0000.48,0000.43,0000.45,0001.69,0001.11,0000.62,17.9,24.9,00.1,00.0,0680.0,31.1
2021-04-24T21:15:00Z,00000200,01000000,0004.32,0002.88,0001.68,0000.61,0000.52,0000.43,0000.85,0001.06,0000.75,17.9,24.9,00.1,00.0,0680.0,31.1
2021-04-24T21:16:00Z,00000200,01000000,0003.98,0003.02,0001.72,0001.10,0000.31,0000.48,0001.25,0001.18,0000.88,17.9,24.9,00.0,00.0,0680.0,31.1
2021-04-24T21:17:00Z,00000200,01000000,0003.98,0002.79,0001.62,0000.48,0000.35,0000.33,0001.32,0001.73,0001.07,17.9,24.9,00.1,00.0,0680.0,31.1
2021-04-24T21:18:00Z,00000200,01000000,0003.77,0002.89,0001.78,0000.87,0000.51,0000.50,0001.14,0000.66,0000.79,17.9,24.9,00.1,00.1,0680.0,31.1
2021-04-24T21:19:00Z,00000200,01000000,0004.47,0002.86,0001.48,0000.17,0000.54,0000.32,0001.50,0001.37,0001.27,17.9,24.8,00.1,00.1,0679.9,31.1
2021-04-24T21:20:00Z,00000200,01000000,0004.13,0002.63,0001.82,0001.02,0000.57,0000.87,0001.35,0001.02,0000.71,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:21:00Z,00000200,01000000,0003.90,0002.73,0001.52,0000.80,0000.32,0000.43,0001.15,0001.22,0000.54,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:22:00Z,00000200,01000000,0004.14,0002.48,0001.43,0001.22,0000.42,0000.38,0001.55,0001.28,0000.78,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:23:00Z,00000200,01000000,0004.52,0002.54,0001.64,0000.52,0000.09,0000.63,0001.03,0000.80,0000.98,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:24:00Z,00000200,01000000,0003.61,0002.78,0001.61,0000.21,0000.61,0000.59,0001.19,0001.40,0000.81,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:25:00Z,00000200,01000000,0004.39,0002.77,0001.96,0000.86,0000.34,0000.63,0001.53,0000.80,0001.00,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:26:00Z,00000200,01000000,0004.31,0002.75,0001.56,0000.30,0000.35,0000.67,0001.18,0001.08,0000.53,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:27:00Z,00000200,01000000,0003.56,0002.81,0001.69,0000.09,0000.43,0000.33,0001.12,0001.11,0001.18,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:28:00Z,00000200,01000000,0004.05,0002.66,0001.85,0001.06,0000.38,0000.32,0001.47,0001.20,0000.77,17.9,24.8,00.2,00.1,0680.0,31.1
2021-04-24T21:29:00Z,00000200,01000000,0004.88,0002.88,0001.94,0000.55,0000.72,0000.70,0001.02,0001.45,0000.71,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:30:00Z,00000200,01000000,0003.98,0002.82,0001.78,0001.04,0000.75,0000.36,0000.93,0000.83,0000.71,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:31:00Z,00000200,01000000,0004.76,0002.82,0001.88,0000.84,0000.40,0000.57,0001.32,0000.90,0000.84,17.9,24.8,00.1,00.0,0680.0,31.1
2021-04-24T21:32:00Z,00000200,01000000,0004.14,0002.84,0001.81,0001.21,0000.59,0000.46,0001.76,0001.08,0000.89,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:33:00Z,00000200,01000000,0004.51,0002.68,0001.78,0000.63,0000.46,0000.42,0000.92,0001.31,0000.89,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:34:00Z,00000200,01000000,0004.02,0002.61,0001.61,0000.79,0000.48,0000.52,0001.09,0001.18,0000.49,17.8,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:35:00Z,00000200,01000000,0004.02,0002.71,0001.87,0000.39,0000.60,0000.45,0001.22,0000.86,0000.92,17.9,24.8,00.1,00.1,0680.0,31.1
2021-04-24T21:36:00Z,00000200,01000000,0004.03,0002.75,0001.61,0000.24,0000.60,0000.38,0001.32,0001.10,0000.97,17.8,24.7,00.0,00.0,0680.0,31.1
2021-04-24T21:37:00Z,00000200,01000000,0004.51,0002.84,0001.84,0000.40,0000.34,0000.27,0000.97,0001.00,0000.25,17.8,24.7,00.1,00.1,0680.0,31.1
2021-04-24T21:38:00Z,00000200,01000000,0003.82,0003.05,0001.74,0000.69,0000.48,0000.42,0001.02,0000.88,0000.92,17.8,24.7,00.1,00.0,0680.0,31.1
2021-04-24T21:39:00Z,00000200,01000000,0004.18,0002.72,0001.73,0000.99,0000.67,0000.51,0001.35,0001.20,0001.08,17.8,24.7,00.1,00.0,0680.0,31.1
2021-04-24T21:40:00Z,00000200,01000000,0003.83,0002.72,0001.78,0000.97,0000.49,0000.57,0001.19,0001.38,0000.83,17.8,24.7,00.0,00.0,0680.0,31.1
2021-04-24T21:41:00Z,00000200,01000000,0004.89,0002.65,0001.83,0000.62,0000.44,0000.52,0001.49,0001.03,0000.99,17.8,24.7,00.0,00.0,0680.0,31.1
2021-04-24T21:42:00Z,00000200,01000000,0003.92,0002.94,0001.65,0000.40,0000.30,0000.29,0001.15,0000.94,0000.50,17.8,24.7,00.1,00.0,0680.0,31.1
2021-04-24T21:43:00Z,00000200,01000000,0004.68,0002.72,0001.86,0000.90,0000.45,0000.58,0000.92,0001.20,0000.72,17.8,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:44:00Z,00000200,01000000,0004.33,0002.62,0001.76,0000.39,0000.59,0000.32,0001.68,0001.15,0001.35,17.8,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:45:00Z,00000200,01000000,0003.75,0002.99,0001.76,0000.49,0000.64,0000.28,0000.73,0000.72,0000.50,17.8,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:46:00Z,00000200,01000000,0003.90,0003.08,0001.66,0000.53,0000.58,0000.63,0001.30,0001.34,0000.76,17.8,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:47:00Z,00000200,01000000,0004.33,0002.71,0001.61,0000.44,0000.22,0000.23,0000.97,0000.60,0000.50,17.9,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:48:00Z,00000200,01000000,0003.62,0002.62,0001.82,0000.30,0000.39,0000.40,0001.54,0001.26,0001.04,17.9,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:49:00Z,00000200,01000000,0004.20,0002.54,0001.59,0000.81,0000.34,0000.44,0000.96,0001.17,0000.46,17.9,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:50:00Z,00000200,01000000,0004.43,0002.52,0001.62,0000.64,0000.42,0000.29,0001.40,0000.85,0001.05,17.9,24.7,,00.0,0680.1,31.1
2021-04-24T21:51:00Z,00000200,01000000,0004.80,0002.72,0001.97,0000.97,0000.40,0000.56,0000.98,0001.39,0000.99,17.9,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:52:00Z,00000200,01000000,0003.97,0002.62,0001.61,0000.77,0000.52,0000.42,0001.45,0001.25,0000.63,17.9,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:53:00Z,00000200,01000000,0004.50,0002.99,0001.38,0000.49,0000.47,0000.56,0000.96,0000.73,0000.65,17.9,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:54:00Z,00000200,01000000,0004.13,0002.86,0001.52,0001.14,0000.28,0000.24,0001.09,0000.98,0001.04,17.8,24.7,,00.0,0680.1,31.1
2021-04-24T21:55:00Z,00000200,01000000,0003.51,0002.74,0001.70,0000.26,0000.46,0000.45,0001.25,0001.27,0001.02,17.8,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:56:00Z,00000200,01000000,0004.47,0002.90,0001.89,0000.10,0000.24,0000.58,0001.16,0001.03,0000.26,17.8,24.7,00.0,00.0,0680.1,31.1
2021-04-24T21:57:00Z,00000200,41000000,,,,,,,0000.89,0000.86,0000.71,17.9,24.7,,00.0,0680.2,31.1
2021-04-24T21:58:00Z,00000200,61000000,,,,,,,-000.36,-000.44,-000.23,17.6,24.9,,00.0,0679.1,31.1
2021-04-24T21:59:00Z,00000200,21000000,,,,,,,0000.05,0000.12,0000.27,17.5,25.0,,00.0,0679.1,31.1
