DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-05T10:00:00Z,00000200,21000000,,,,,,,0001.29,0001.07,0000.91,19.0,25.9,,00.0,0650.5,31.1
2021-11-05T10:01:00Z,00000200,21000000,,,,,,,0001.03,0000.84,0000.91,19.0,25.9,,00.0,0650.5,31.1
2021-11-05T10:02:00Z,00000200,21000000,,,,,,,0001.17,0000.98,0000.77,18.9,25.9,,00.0,0650.4,31.1
2021-11-05T10:03:00Z,00000200,61000000,,,,,,,0002.59,0002.91,0002.46,18.9,25.9,,00.0,0650.4,31.1
2021-11-05T10:04:00Z,00000200,41000000,0000.41,0000.98,0000.31,0000.90,0000.45,0000.58,0010.12,0008.76,0007.21,18.9,25.7,,00.0,0651.3,31.1
2021-11-05T10:05:00Z,00000200,01000000,0015.50,0010.92,0006.63,0003.46,0002.98,0001.85,0127.20,0118.74,0097.93,19.0,25.7,,00.0,0651.4,31.1
2021-11-05T10:06:00Z,00040200,01000000,0029.64,0023.28,0014.84,0006.40,0005.36,0004.36,0291.07,0273.18,0225.93,19.1,25.7,,00.0,0651.4,31.2
2021-11-05T10:07:00Z,00040200,01000000,0032.72,0024.28,0015.44,0006.81,0006.20,0004.43,0304.33,0285.71,0236.11,19.2,25.7,,00.0,0651.4,31.1
2021-11-05T10:08:00Z,00040200,01000000,0018.63,0013.50,0008.28,0003.65,0003.15,0002.22,0196.87,0186.13,0155.33,19.3,25.7,,00.0,0651.4,31.2
2021-11-05T10:09:00Z,00040200,01000000,0004.08,0002.28,0001.67,0001.16,0000.39,0000.88,0034.41,0031.91,0026.54,19.3,25.8,,00.0,0651.4,31.2
2021-11-05T10:10:00Z,00140200,01000000,0031.00,0023.49,0014.93,0006.34,0005.75,0004.45,0169.10,0156.35,0128.33,19.4,25.8,,00.0,0651.4,31.2
2021-11-05T10:10:22Z,00140200,01000000,0031.00,0023.49,0014.93,0006.34,0005.75,0004.45,,,,19.4,25.8,,00.0,0651.4,31.2
2021-11-05T10:10:23Z,,01000000,0031.00,0023.49,0014.93,0006.34,0005.75,0004.45,,,,19.4,25.8,,00.0,0651.4,
2021-11-05T10:10:30Z,00000200,01000000,0031.00,0023.49,0014.93,0006.34,0005.75,0004.45,,,,19.4,25.8,,00.0,0651.4,31.1
2021-11-05T10:11:00Z,00000200,01000000,0024.10,0018.24,0011.84,0004.67,0004.70,0003.17,,,,19.4,25.8,,00.0,0651.4,31.2
2021-11-05T10:12:00Z,00000200,01000000,0011.30,0008.83,0005.59,0002.88,0002.07,0001.84,,,,19.4,25.8,,00.0,0651.3,31.2
2021-11-05T10:13:00Z,00000200,01000000,0011.34,0008.11,0005.42,0002.41,0001.89,0001.49,,,,19.3,25.8,,00.0,0651.3,31.1
2021-11-05T10:14:00Z,00000200,01000000,0026.42,0019.32,0012.24,0005.87,0004.44,0003.45,,,,19.2,25.7,,00.0,0651.3,31.1
2021-11-05T10:15:00Z,00000200,01000000,0022.70,0016.97,0010.93,0005.20,0003.72,0002.95,,,,19.1,25.7,,00.0,0651.3,31.1
2021-11-05T10:16:00Z,00000200,01000000,0029.45,0020.94,0013.39,0006.51,0005.20,0003.80,,,,19.0,25.7,,00.0,0651.3,31.0
2021-11-05T10:17:00Z,00000200,01000000,0012.35,0009.16,0005.40,0003.10,0002.22,0001.67,,,,19.0,25.6,,00.0,0651.3,31.0
2021-11-05T10:18:00Z,00000200,01000000,-000.27,0000.15,0000.19,-000.08,0000.20,0000.26,0006.82,0006.95,0005.14,19.0,25.6,,00.0,0651.4,31.0
2021-11-05T10:19:00Z,00000200,01000000,-000.70,0000.31,0000.22,0000.58,0000.17,0000.19,0004.27,0003.71,0003.53,19.0,25.6,,00.0,0651.4,31.0
2021-11-05T10:20:00Z,00000200,01000000,0001.06,-000.05,0000.24,0000.21,0000.00,0000.06,0002.92,0002.76,0001.96,19.0,25.6,,00.0,0651.4,31.1
2021-11-05T10:21:00Z,00000200,01000000,0000.00,0000.25,-000.12,0000.29,0000.10,-000.19,0003.00,0002.62,0002.23,19.1,25.6,,00.0,0651.4,31.1
2021-11-05T10:22:00Z,00000200,01000000,0001.01,0001.09,0000.62,0001.16,0000.67,0000.10,0018.70,0017.46,0013.50,19.1,25.6,,00.0,0651.4,31.1
2021-11-05T10:23:00Z,00000200,01000000,0004.35,0004.24,0002.46,0000.77,0001.33,0000.83,0068.93,0063.43,0050.04,19.2,25.7,,00.0,0651.4,31.1
2021-11-05T10:24:00Z,00000200,01000000,0010.11,0007.36,0004.85,0001.95,0001.78,0001.45,0137.43,0127.05,0102.20,19.3,25.7,,00.0,0651.4,31.1
2021-11-05T10:25:00Z,00000200,01000000,0008.50,0005.22,0003.64,0001.82,0001.08,0001.10,0099.34,0092.37,0074.05,19.4,25.7,,00.0,0651.5,31.1
2021-11-05T10:26:00Z,00000200,01000000,0000.73,0000.63,0000.79,-000.09,0000.16,0000.05,0016.91,0015.76,0013.08,19.4,25.8,,00.0,0651.5,31.1
2021-11-05T10:27:00Z,00000200,01000000,0013.18,0009.66,0006.31,0002.20,0002.06,0001.53,0148.48,0135.69,0106.97,19.4,25.8,,00.0,0651.4,31.1
2021-11-05T10:28:00Z,00000200,01000000,0016.01,0011.43,0007.18,0003.24,0002.76,0001.98,0235.84,0219.69,0176.93,19.3,25.8,,00.0,0651.4,31.1
2021-11-05T10:29:00Z,00000200,01000000,0009.34,0007.03,0004.37,0002.51,0001.39,0001.18,0124.78,0115.68,0092.87,19.3,25.7,,00.0,0651.4,31.1
2021-11-05T10:30:00Z,00000200,01000000,0013.50,0009.58,0006.59,0002.99,0002.37,0001.83,0177.04,0163.44,0130.20,19.2,25.7,,00.0,0651.4,31.1
2021-11-05T10:31:00Z,00000200,01000000,0008.18,0006.41,0003.72,0002.29,0001.65,0001.22,0128.97,0119.80,0096.70,19.1,25.7,,00.0,0651.4,31.1
2021-11-05T10:32:00Z,00000200,01000000,0001.73,0001.05,0000.77,0000.70,0000.19,0000.23,0025.91,0024.28,0019.49,19.1,25.6,,00.0,0651.4,31.0
2021-11-05T10:33:00Z,00000200,01000000,-000.58,0000.14,0000.03,-000.16,0000.38,-000.12,0003.30,0002.93,0002.20,19.1,25.6,,00.0,0651.4,31.1
2021-11-05T10:34:00Z,00000200,01000000,-000.10,-000.30,-000.42,0000.43,0000.25,0000.13,0002.19,0001.85,0001.67,19.1,25.6,,00.0,0651.4,31.1
2021-11-05T10:35:00Z,00000200,01000000,-000.60,0000.34,0000.10,0000.34,0000.15,0000.07,0001.89,0001.72,0001.30,19.1,25.6,,00.0,0651.4,31.1
2021-11-05T10:36:00Z,00000200,01000000,0000.53,0000.24,-000.16,0000.15,0000.33,0000.01,0001.13,0001.09,0001.04,19.2,25.6,,00.0,0651.4,31.1
2021-11-05T10:37:00Z,00000200,01000000,0000.14,0000.23,-000.01,0000.08,0000.23,0000.05,0001.85,0001.47,0001.12,19.2,25.7,,00.0,0651.4,31.1
2021-11-05T10:38:00Z,00000200,01000000,0000.42,-000.07,0000.12,0000.14,-000.08,0000.23,0001.18,0001.27,0001.09,19.3,25.7,,00.0,0651.5,31.1
2021-11-05T10:39:00Z,00000200,01000000,-001.10,-000.05,-000.08,0000.09,0000.09,0000.43,0000.89,0000.80,0000.61,19.4,25.8,,00.0,0651.4,31.1
2021-11-05T10:40:00Z,00000200,01000000,0000.35,-000.37,0000.12,0000.06,0000.48,-000.04,0001.09,0001.10,0000.91,19.4,25.8,,00.0,0651.4,31.2
2021-11-05T10:41:00Z,00000200,01000000,-000.01,-000.24,0000.13,0000.71,0000.36,-000.15,0000.90,0001.03,0000.69,19.4,25.8,,00.0,0651.4,31.1
2021-11-05T10:42:00Z,00000200,01000000,-000.41,-000.03,-000.14,0000.52,-000.22,0000.04,0000.48,0000.33,0000.05,19.4,25.8,,00.0,0651.4,31.1
2021-11-05T10:43:00Z,00000200,01000000,0000.18,-000.05,-000.30,0000.49,0000.36,0000.22,0001.06,0000.79,0001.04,19.3,25.8,,00.0,0651.4,31.1
2021-11-05T10:44:00Z,00000200,01000000,0000.01,-000.02,-000.29,0000.13,0000.24,-000.13,0000.90,0000.90,0000.29,19.3,25.7,,00.0,0651.4,31.1
2021-11-05T10:45:00Z,00000200,01000000,-000.42,0000.19,-000.01,0000.17,0000.02,0000.08,0001.37,0001.12,0001.10,19.2,25.7,,00.0,0651.4,31.1
2021-11-05T10:46:00Z,00000200,01000000,0002.41,0001.73,0001.21,0000.89,0000.49,0000.48,0031.37,0029.35,0023.38,19.1,25.7,,00.0,0651.4,31.1
2021-11-05T10:47:00Z,00000200,01000000,0000.50,0000.68,0000.41,0000.80,0000.10,0000.35,0012.56,0011.68,0009.44,19.0,25.6,,00.0,0651.4,31.1
2021-11-05T10:48:00Z,00000200,01000000,0000.26,-000.15,0000.12,-000.39,0000.26,-000.15,0003.24,0002.60,0001.90,19.0,25.6,,00.0,0651.4,31.0
2021-11-05T10:49:00Z,00000200,01000000,0011.82,0009.00,0005.84,0002.90,0002.18,0001.51,0157.24,0144.69,0115.25,19.1,25.6,,00.0,0651.4,31.1
2021-11-05T10:50:00Z,00000200,01000000,0021.68,0015.17,0009.61,0004.97,0003.60,0002.21,0276.01,0255.30,0204.93,19.1,25.6,,00.0,0651.4,31.1
2021-11-05T10:51:00Z,00000200,01000000,0015.78,0012.27,0007.80,0002.93,0003.04,0002.50,0219.30,0203.90,0164.27,19.1,25.7,,00.0,0651.4,31.1
2021-11-05T10:52:00Z,00000200,01000000,0011.69,0008.41,0005.49,0002.14,0002.12,0001.72,0149.94,0139.04,0112.22,19.2,25.7,,00.0,0651.5,31.1
2021-11-05T10:53:00Z,00000200,01000000,0012.65,0009.45,0006.37,0002.41,0002.45,0002.03,0161.69,0150.39,0120.69,19.3,25.7,,00.0,0651.5,31.1
2021-11-05T10:54:00Z,00000200,01000000,0018.23,0013.68,0008.09,0004.37,0003.08,0002.65,0232.64,0215.87,0174.32,19.4,25.8,,00.0,0651.5,31.1
2021-11-05T10:55:00Z,00000200,01000000,0013.94,0010.15,0006.03,0003.06,0001.94,0001.60,0176.82,0163.97,0132.28,19.4,25.8,,00.0,0651.5,31.1
2021-11-05T10:56:00Z,00000200,01000000,0010.83,0009.08,0005.91,0003.02,0002.47,0001.53,0160.67,0149.19,0120.36,19.3,25.8,,00.0,0651.5,31.1
2021-11-05T10:57:00Z,00000200,41000000,,,,,,,0057.87,0054.40,0044.05,19.4,25.8,,00.0,0651.4,31.1
2021-11-05T10:58:00Z,00000200,61000000,,,,,,,0003.22,0003.03,0002.94,19.0,25.8,,00.0,0650.6,31.1
2021-11-05T10:59:00Z,00000200,21000000,,,,,,,0002.52,0002.40,0001.46,18.9,25.9,,00.0,0650.5,31.1
