Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-06 23:00:00,,0825.7,5.00,0.00,22.1,20.9,00.0,31.0,24.0,16.2,0000.0,0009.47,0002.74,0002.05
2022-11-06 23:01:00,,0825.7,4.99,0.00,22.1,20.9,00.0,31.0,24.0,16.4,0000.0,0009.39,0002.69,0002.07
2022-11-06 23:02:00,,0825.7,5.02,0.00,22.2,20.9,00.0,30.9,24.1,16.4,0000.0,0009.11,0002.73,0002.09
2022-11-06 23:03:00,,0825.7,4.99,0.00,22.2,20.9,00.0,30.9,24.1,16.3,0000.0,0009.25,0002.76,0002.10
2022-11-06 23:04:00,,0825.6,4.99,0.00,22.2,20.8,00.0,30.9,24.1,16.4,0000.0,0009.23,0002.82,0002.10
2022-11-06 23:05:00,,0825.6,5.01,0.00,22.2,20.9,00.0,30.9,24.1,16.4,0000.0,0009.77,0002.82,0002.12
2022-11-06 23:06:00,,0825.6,4.99,0.00,22.2,20.8,00.0,30.9,24.1,16.5,0000.0,0010.82,0002.76,0002.13
2022-11-06 23:07:00,,0825.6,5.01,0.00,22.2,20.8,00.0,30.9,24.1,16.5,0000.0,0011.19,0002.80,0002.13
2022-11-06 23:08:00,,0825.7,5.00,0.00,22.2,20.8,00.0,30.9,24.1,16.5,0000.0,0011.93,0002.81,0002.13
2022-11-06 23:09:00,,0825.7,4.99,0.00,22.2,20.9,00.0,30.9,24.1,16.5,0000.0,0012.63,0002.78,0002.13
2022-11-06 23:10:00,,0825.7,5.02,0.00,22.2,20.9,00.0,31.0,24.1,16.6,0000.0,0012.44,0002.77,0002.13
2022-11-06 23:11:00,,0825.9,4.99,0.00,22.2,21.0,00.0,30.9,24.1,16.7,0000.0,0011.03,0002.80,0002.13
2022-11-06 23:12:00,,0825.7,5.01,0.00,22.2,21.0,00.0,31.0,24.1,16.7,0000.0,0011.36,0002.81,0002.13
2022-11-06 23:13:00,,0825.8,5.00,0.00,22.2,21.0,00.0,31.0,24.1,16.7,0000.0,0011.62,0002.82,0002.14
2022-11-06 23:14:00,,0825.7,4.99,0.00,22.2,21.0,00.0,31.0,24.1,16.6,0000.0,0011.26,0002.82,0002.16
2022-11-06 23:15:00,,0825.7,4.99,0.00,22.2,21.0,00.0,31.0,24.1,16.5,0000.0,0010.66,0002.82,0002.16
2022-11-06 23:16:00,,0825.7,5.02,0.00,22.2,21.0,00.0,31.0,24.1,16.7,0000.0,0010.26,0002.80,0002.16
2022-11-06 23:17:00,,0825.7,4.99,0.00,22.2,21.0,00.0,31.0,24.1,16.7,0000.0,0009.19,0002.86,0002.17
2022-11-06 23:18:00,,0825.6,4.99,0.00,22.2,21.1,00.0,31.0,24.2,16.8,0000.0,0008.87,0002.90,0002.17
2022-11-06 23:19:00,,0825.6,5.01,0.00,22.2,21.1,00.0,31.0,24.2,16.7,0000.0,0008.33,0002.93,0002.18
2022-11-06 23:20:00,,0825.6,5.01,0.00,22.2,21.1,00.0,31.0,24.2,16.7,0000.0,0007.46,0002.98,0002.20
2022-11-06 23:21:00,,0825.5,4.99,0.00,22.3,21.1,00.0,31.0,24.2,16.7,0000.0,0007.39,0003.01,0002.21
2022-11-06 23:22:00,,0825.6,5.01,0.00,22.3,21.1,00.0,31.0,24.2,16.6,0000.0,0007.48,0003.01,0002.21
2022-11-06 23:23:00,,0825.6,5.00,0.00,22.3,21.1,00.0,31.0,24.2,16.7,0000.0,0007.62,0003.05,0002.23
2022-11-06 23:24:00,,0825.6,4.99,0.00,22.3,21.1,00.0,31.0,24.2,16.7,0000.0,0007.03,0003.09,0002.24
2022-11-06 23:25:00,,0825.7,5.00,0.00,22.3,21.1,00.0,31.0,24.2,16.8,0000.0,0007.14,0003.13,0002.24
2022-11-06 23:26:00,,0825.6,5.01,0.00,22.3,21.1,00.0,31.0,24.2,16.7,0000.0,0007.36,0003.12,0002.22
2022-11-06 23:27:00,,0825.6,4.99,0.00,22.3,21.1,00.0,31.0,24.2,16.7,0000.0,0007.34,0003.13,0002.22
2022-11-06 23:28:00,,0825.6,4.99,0.00,22.3,21.2,00.0,31.1,24.2,16.6,0000.0,0007.25,0003.12,0002.23
2022-11-06 23:29:00,,0825.6,5.01,0.00,22.3,21.2,00.0,31.1,24.2,16.5,0000.0,0007.23,0003.12,0002.24
2022-11-06 23:30:00,,0825.7,5.01,0.00,22.3,21.2,00.0,31.1,24.2,16.3,0000.0,0007.14,0003.12,0002.25
2022-11-06 23:31:00,,0825.7,4.99,0.00,22.3,21.2,00.0,31.1,24.3,16.1,0000.0,0007.17,0003.13,0002.29
2022-11-06 23:32:00,,0825.7,4.99,0.00,22.3,21.2,00.0,31.1,24.3,16.2,0000.0,0007.31,0003.16,0002.33
2022-11-06 23:33:00,,0825.7,5.01,0.00,22.3,21.1,00.0,31.1,24.3,16.1,0000.0,0007.32,0003.19,0002.41
2022-11-06 23:34:00,,0825.7,5.01,0.00,22.3,21.1,00.0,31.1,24.3,16.0,0000.0,0006.76,0003.22,0002.46
2022-11-06 23:35:00,,0825.7,5.00,0.00,22.3,21.1,00.0,31.1,24.3,16.0,0000.0,0007.00,0003.23,0002.51
2022-11-06 23:36:00,,0825.7,4.99,0.00,22.3,21.1,00.0,31.1,24.3,15.7,0000.0,0006.92,0003.24,0002.59
2022-11-06 23:37:00,,0825.8,5.00,0.00,22.4,21.2,00.0,31.1,24.3,15.6,0000.0,0006.70,0003.29,0002.67
2022-11-06 23:38:00,,0826.0,5.02,0.00,22.4,21.2,00.0,31.1,24.3,15.7,0000.0,0006.88,0003.32,0002.74
2022-11-06 23:39:00,,0826.0,4.99,0.00,22.4,21.1,00.0,31.1,24.3,15.7,0000.0,0007.06,0003.36,0002.78
2022-11-06 23:40:00,,0826.0,5.01,0.00,22.4,21.2,00.0,31.1,24.3,15.5,0000.0,0007.34,0003.36,0002.84
2022-11-06 23:41:00,,0826.0,5.01,0.00,22.4,21.2,00.0,31.1,24.3,15.7,0000.0,0008.10,0003.36,0002.87
2022-11-06 23:42:00,,0826.3,4.98,0.00,22.4,21.2,00.0,31.1,24.3,15.8,0000.0,0008.15,0003.39,0002.87
2022-11-06 23:43:00,,0826.1,5.00,0.00,22.4,21.2,00.0,31.1,24.3,15.1,0000.0,0008.22,0003.40,0002.84
2022-11-06 23:44:00,,0825.7,5.01,0.00,22.4,21.3,00.0,31.1,24.3,15.0,0000.0,0008.14,0003.39,0002.79
2022-11-06 23:45:00,,0825.7,5.00,0.00,22.4,21.3,00.0,31.2,24.3,14.9,0000.0,0007.92,0003.37,0002.74
2022-11-06 23:46:00,,0825.8,4.99,0.00,22.4,21.3,00.0,31.2,24.4,14.9,0000.0,0007.78,0003.33,0002.69
2022-11-06 23:47:00,,0825.8,5.00,0.00,22.5,21.3,00.0,31.2,24.4,14.6,0000.0,0008.08,0003.29,0002.60
2022-11-06 23:48:00,,0825.8,5.01,0.00,22.5,21.3,00.0,31.2,24.4,14.5,0000.0,0008.45,0003.23,0002.49
2022-11-06 23:49:00,,0825.8,4.99,0.00,22.5,21.4,00.0,31.2,24.4,14.4,0000.0,0008.30,0003.17,0002.39
2022-11-06 23:50:00,,0825.8,4.99,0.00,22.5,21.4,00.0,31.2,24.4,14.3,0000.0,0008.21,0003.09,0002.29
2022-11-06 23:51:00,,0825.8,5.00,0.00,22.5,21.4,00.0,31.2,24.4,14.3,0000.0,0007.94,0002.99,0002.19
2022-11-06 23:52:00,,0825.9,5.01,0.00,22.5,21.4,00.0,31.2,24.4,14.3,0000.0,0007.06,0002.93,0002.11
2022-11-06 23:53:00,,0825.9,5.01,0.00,22.5,21.4,00.0,31.2,24.5,14.2,0000.0,0007.39,0002.84,0002.02
2022-11-06 23:54:00,,0825.9,5.00,0.00,22.5,21.4,00.0,31.2,24.5,14.1,0000.0,0008.19,0002.69,0001.93
2022-11-06 23:55:00,,0826.0,5.01,0.00,22.5,21.4,00.0,31.2,24.5,14.1,0000.0,0008.47,0002.61,0001.87
2022-11-06 23:56:00,,0826.0,4.99,0.00,22.6,21.4,00.0,31.2,24.5,14.2,0000.0,0008.58,0002.54,0001.80
2022-11-06 23:57:00,,0826.0,5.00,0.00,22.6,21.4,00.0,31.2,24.5,14.3,0000.0,0008.84,0002.51,0001.75
2022-11-06 23:58:00,,0826.0,5.01,0.00,22.6,21.5,00.0,31.2,24.5,14.3,0000.0,0008.98,0002.45,0001.72
2022-11-06 23:59:00,,0826.1,5.00,0.00,22.6,21.5,00.0,31.3,24.5,14.1,0000.0,0008.97,0002.40,0001.70
