DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-13T11:00:00Z,00000200,21000000,,,,,,,0000.10,-000.31,0000.02,17.1,24.2,,00.0,0669.2,31.0
2021-10-13T11:01:00Z,00000200,21000000,,,,,,,0000.50,0000.52,0000.11,17.1,24.2,,00.0,0669.2,31.0
2021-10-13T11:02:00Z,00000200,21000000,,,,,,,0000.10,-000.32,0000.05,17.1,24.2,,00.0,0669.2,31.0
2021-10-13T11:03:00Z,00000200,61000000,,,,,,,-000.15,0000.07,0000.19,17.1,24.3,,00.0,0669.2,31.0
2021-10-13T11:04:00Z,00000200,41000000,0002.40,0001.78,0001.10,0000.91,0000.32,0000.21,0000.87,0000.91,0000.43,17.4,24.1,,00.0,0670.1,30.9
2021-10-13T11:05:00Z,00000200,01000000,0002.38,0001.60,0000.93,0000.45,0000.29,0000.40,0000.05,-000.05,-000.13,17.5,24.1,,00.0,0670.2,30.9
2021-10-13T11:06:00Z,00000200,01000000,0002.43,0001.77,0000.65,0000.70,0000.19,0000.25,0000.42,-000.03,0000.14,17.4,24.1,,00.0,0670.2,30.9
2021-10-13T11:07:00Z,00000200,01000000,0003.55,0002.54,0001.69,0001.20,0000.34,0000.48,0007.14,0006.74,0005.64,17.4,24.0,00.1,00.1,0670.8,30.9
2021-10-13T11:08:00Z,00000200,01000000,0003.39,0001.77,0000.86,0000.87,0000.24,0000.37,-002.05,-001.29,-001.07,17.3,24.0,00.4,00.3,0671.5,30.9
2021-10-13T11:09:00Z,00000200,01000000,0001.60,0001.59,0000.82,0000.44,0000.22,0000.34,-000.27,-000.76,-000.58,17.3,23.9,00.0,00.0,0671.5,30.9
2021-10-13T11:10:00Z,00000200,01000000,0002.80,0001.67,0001.27,0000.56,0000.02,0000.53,0000.07,0000.51,0000.20,17.2,23.9,,00.0,0671.5,30.9
2021-10-13T11:11:00Z,00000200,01000000,0002.02,0001.60,0000.72,0001.09,-000.05,0000.32,0000.10,-000.50,-000.56,17.2,23.9,,00.0,0671.5,30.9
2021-10-13T11:12:00Z,00000200,01000000,0002.85,0001.82,0000.73,0000.80,0000.21,0000.02,0000.28,0000.53,0000.75,17.1,23.8,,00.0,0671.5,30.9
2021-10-13T11:13:00Z,00000200,01000000,0002.59,0001.89,0000.59,0000.91,0000.17,0000.33,0000.80,0000.39,0000.16,17.1,23.8,,00.0,0671.5,30.9
2021-10-13T11:14:00Z,00000200,01000000,0001.86,0001.66,0000.73,0001.18,0000.33,0000.13,-000.01,0000.43,0000.43,17.1,23.8,,00.0,0671.5,30.9
2021-10-13T11:15:00Z,00000200,01000000,0002.33,0001.55,0000.79,0000.84,-000.19,0000.31,0000.29,0000.35,0000.21,17.2,23.8,,00.0,0671.5,30.9
2021-10-13T11:16:00Z,00000200,01000000,0001.65,0001.56,0000.65,0001.06,0000.47,0000.31,0000.30,-000.19,-000.10,17.3,23.8,,00.0,0671.5,30.9
2021-10-13T11:17:00Z,00000200,01000000,0001.85,0000.93,0000.48,0000.74,-000.14,0000.32,0000.05,0000.41,-000.25,17.3,23.9,,00.0,0671.5,31.0
2021-10-13T11:18:00Z,00000200,01000000,0001.88,0001.17,0000.50,0000.37,0000.03,0000.35,0000.23,-000.44,0000.33,17.4,23.9,,00.0,0671.5,31.0
2021-10-13T11:19:00Z,00000200,01000000,0001.54,0001.38,0000.29,0000.80,0000.33,0000.39,0000.25,0001.14,0000.34,17.4,24.0,,00.0,0671.5,31.0
2021-10-13T11:20:00Z,00000200,01000000,0001.53,0001.30,0000.49,-000.01,-000.04,0000.10,0000.24,-000.43,-000.21,17.4,23.9,,00.0,0671.5,31.0
2021-10-13T11:21:00Z,00000200,01000000,0002.16,0001.22,0000.29,0000.97,0000.28,0000.43,0000.50,0000.60,0000.38,17.4,23.9,,00.0,0671.5,30.9
2021-10-13T11:22:00Z,00000200,01000000,0002.19,0001.33,0000.46,0000.65,-000.01,0000.13,0000.17,0000.11,0000.32,17.4,23.9,,00.0,0671.5,30.9
2021-10-13T11:23:00Z,00000200,01000000,0001.06,0001.05,0000.46,0001.03,0000.24,0000.27,0000.35,0000.36,0000.46,17.3,23.9,,00.0,0671.5,30.9
2021-10-13T11:24:00Z,00000200,01000000,0001.75,0000.49,0000.55,0000.51,-000.07,0000.07,0000.29,0000.20,-000.41,17.2,23.8,,00.0,0671.5,30.9
2021-10-13T11:25:00Z,00000200,01000000,0001.39,0001.02,0000.26,0000.29,0000.06,-000.02,0000.31,0000.22,0000.54,17.1,23.8,,00.0,0671.5,30.9
2021-10-13T11:26:00Z,00000200,01000000,0001.87,0000.81,0000.70,0000.17,0000.10,0000.32,0000.45,0000.60,0000.06,17.1,23.8,,00.0,0671.5,30.9
2021-10-13T11:27:00Z,00000200,01000000,0001.82,0001.18,0000.37,0000.36,0000.04,0000.02,0000.57,0000.83,0000.55,17.1,23.7,00.0,00.0,0671.5,30.9
2021-10-13T11:28:00Z,00000200,01000000,0001.59,0000.95,0000.38,0000.51,0000.21,0000.24,0000.57,0000.24,0000.24,17.1,23.7,,00.0,0671.4,30.9
2021-10-13T11:29:00Z,00000200,01000000,0001.02,0001.21,0000.09,0000.90,0000.11,0000.09,0000.09,-000.28,0000.26,17.1,23.7,00.0,00.0,0671.4,30.9
2021-10-13T11:30:00Z,00000200,01000000,0000.53,0000.79,0000.44,0000.73,0000.02,0000.35,0000.25,0000.29,-000.06,17.1,23.7,00.0,00.0,0671.4,30.9
2021-10-13T11:31:00Z,00000200,01000000,0000.79,0000.87,0000.49,0000.56,0000.14,0000.34,0000.36,0000.60,0000.28,17.2,23.8,00.0,00.0,0671.4,30.9
2021-10-13T11:32:00Z,00000200,01000000,0001.26,0000.66,0000.47,0000.45,0000.42,0000.26,-000.24,-000.14,0000.04,17.2,23.8,00.0,00.0,0671.4,31.0
2021-10-13T11:33:00Z,00000200,01000000,0001.86,0000.84,0000.41,0000.80,0000.34,0000.38,0001.91,0001.54,0001.07,17.3,23.8,,00.0,0671.4,31.0
2021-10-13T11:34:00Z,00000200,01000000,0003.04,0001.39,0000.70,0000.56,0000.33,0000.49,0010.75,0010.04,0007.80,17.3,23.8,,00.0,0671.4,31.0
2021-10-13T11:35:00Z,00000200,01000000,0002.14,0001.66,0000.76,0000.09,0000.33,0000.48,0012.84,0011.46,0009.22,17.4,23.9,00.0,00.0,0671.4,31.0
2021-10-13T11:36:00Z,00000200,01000000,0002.70,0002.05,0000.96,0000.12,0000.02,0000.64,0017.67,0016.11,0012.67,17.4,23.9,00.0,00.0,0671.3,31.0
2021-10-13T11:37:00Z,00000200,01000000,0003.55,0002.63,0001.47,0001.33,0000.67,0000.73,0032.86,0030.11,0024.04,17.4,23.9,00.0,00.0,0671.3,31.0
2021-10-13T11:38:00Z,00000200,01000000,0003.23,0002.08,0000.96,0001.48,0000.40,0000.42,0018.80,0017.56,0013.72,17.4,23.9,,00.0,0671.3,31.0
2021-10-13T11:39:00Z,00000200,01000000,0005.13,0003.87,0002.51,0000.61,0001.18,0000.78,0060.69,0056.10,0044.44,17.3,23.8,,00.0,0671.3,31.0
2021-10-13T11:40:00Z,00000200,01000000,0004.54,0003.61,0001.67,0001.88,0000.86,0000.43,0046.74,0043.03,0034.12,17.3,23.8,00.0,00.0,0671.3,30.9
2021-10-13T11:41:00Z,00000200,01000000,0003.72,0002.98,0001.62,0001.73,0000.36,0000.45,0031.58,0029.26,0023.19,17.2,23.8,00.0,00.0,0671.2,30.9
2021-10-13T11:42:00Z,00000200,01000000,0003.53,0001.98,0001.16,0000.91,0000.41,0000.53,0023.51,0021.62,0017.05,17.2,23.7,,00.0,0671.2,30.9
2021-10-13T11:43:00Z,00000200,01000000,0002.27,0002.30,0001.00,0000.40,0000.12,0000.60,0019.00,0017.36,0014.30,17.2,23.7,,00.0,0671.2,30.9
2021-10-13T11:44:00Z,00000200,01000000,0001.48,0001.12,0000.67,0000.52,-000.28,0000.23,0005.85,0005.67,0004.11,17.3,23.7,00.0,00.0,0671.2,30.9
2021-10-13T11:45:00Z,00000200,01000000,0001.85,0001.18,0000.79,0000.46,0000.05,0000.62,0002.63,0002.64,0001.66,17.3,23.8,,00.0,0671.2,30.9
2021-10-13T11:46:00Z,00000200,01000000,0000.89,0000.88,0000.53,0001.36,0000.10,0000.24,0001.13,0000.94,0001.15,17.4,23.8,00.0,00.0,0671.2,30.9
2021-10-13T11:47:00Z,00000200,01000000,0001.24,0001.04,0000.32,0000.83,0000.16,0000.11,0000.85,0000.64,0000.26,17.5,23.9,00.0,00.0,0671.2,31.0
2021-10-13T11:48:00Z,00000200,01000000,0001.20,0000.87,0000.12,0000.58,0000.08,0000.14,0000.53,0000.94,0000.65,17.5,23.9,00.0,00.0,0671.2,31.0
2021-10-13T11:49:00Z,00000200,01000000,0001.26,0001.25,0000.36,0001.21,0000.08,0000.29,0000.97,0000.87,0000.77,17.6,24.0,00.0,00.0,0671.2,31.0
2021-10-13T11:50:00Z,00000200,01000000,0001.29,0001.11,0000.36,0001.10,-000.06,0000.25,0001.48,0000.98,0000.26,17.6,24.0,00.0,00.0,0671.2,31.0
2021-10-13T11:51:00Z,00000200,01000000,0002.51,0001.10,0000.70,0001.21,-000.13,-000.01,0003.92,0003.54,0003.13,17.6,24.0,00.1,00.1,0671.2,31.0
2021-10-13T11:52:00Z,00000200,01000000,0002.05,0001.27,0001.06,0000.58,0000.18,-000.03,0009.31,0008.63,0006.68,17.6,24.0,00.0,00.0,0671.2,31.0
2021-10-13T11:53:00Z,00000200,01000000,0002.06,0001.73,0000.90,0000.63,0000.19,0000.19,0014.35,0013.14,0010.37,17.5,24.0,00.1,00.1,0671.2,30.9
2021-10-13T11:54:00Z,00000200,01000000,0002.36,0001.27,0000.76,0000.98,-000.13,0000.21,0016.62,0015.43,0012.32,17.5,23.9,00.0,00.0,0671.2,30.9
2021-10-13T11:55:00Z,00000200,01000000,0002.64,0002.04,0001.06,0001.20,0000.29,0000.71,0016.58,0015.06,0011.75,17.4,23.9,00.0,00.0,0671.2,30.9
2021-10-13T11:56:00Z,00000200,01000000,0001.87,0001.40,0001.02,0000.73,0000.03,0000.65,0010.10,0008.93,0007.38,17.4,23.9,00.0,00.0,0671.1,30.9
2021-10-13T11:57:00Z,00000200,41000000,,,,,,,0001.66,0002.04,0001.29,17.4,23.9,,00.0,0671.2,30.9
2021-10-13T11:58:00Z,00000200,61000000,,,,,,,0000.58,0000.55,0000.60,17.1,24.0,,00.0,0670.2,30.9
2021-10-13T11:59:00Z,00000200,21000000,,,,,,,0000.93,0000.42,0000.65,17.1,24.1,,00.0,0670.2,30.9
