Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-14 08:00:00,,0825.3,5.00,0.00,27.7,26.1,00.0,36.6,29.6,09.4,0000.0,0007.45,0003.61,0003.35
2022-10-14 08:01:00,,0825.2,5.00,0.00,27.7,26.0,00.0,36.6,29.6,09.3,0000.0,0007.41,0003.59,0003.35
2022-10-14 08:02:00,,0825.2,5.00,0.00,27.7,26.0,00.0,36.6,29.6,09.4,0000.0,0007.43,0003.60,0003.35
2022-10-14 08:03:00,,0825.2,5.00,0.00,27.7,26.0,00.0,36.6,29.5,09.6,0000.0,0007.90,0003.62,0003.35
2022-10-14 08:04:00,,0825.2,4.99,0.00,27.7,26.0,00.0,36.6,29.5,09.4,0000.0,0008.10,0003.61,0003.35
2022-10-14 08:05:00,,0825.2,4.99,0.00,27.7,26.0,00.0,36.6,29.6,09.3,0000.0,0007.62,0003.59,0003.34
2022-10-14 08:06:00,,0825.1,5.00,0.00,27.7,26.0,00.0,36.6,29.5,09.3,0000.0,0006.16,0003.57,0003.34
2022-10-14 08:07:00,,0825.1,5.00,0.00,27.7,26.0,00.0,36.6,29.5,09.4,0000.0,0005.95,0003.56,0003.34
2022-10-14 08:08:00,,0825.1,5.00,0.00,27.7,26.0,00.0,36.6,29.6,09.4,0000.0,0006.89,0003.56,0003.34
2022-10-14 08:09:00,,0825.1,5.01,0.00,27.7,26.0,00.0,36.6,29.6,09.4,0000.0,0007.12,0003.55,0003.33
2022-10-14 08:10:00,,0825.1,5.01,0.00,27.7,26.1,00.0,36.6,29.6,09.3,0000.0,0007.13,0003.54,0003.32
2022-10-14 08:11:00,,0825.0,4.98,0.00,27.7,26.0,00.0,36.6,29.5,09.2,0000.0,0007.22,0003.55,0003.32
2022-10-14 08:12:00,,0825.0,5.02,0.00,27.7,26.0,00.0,36.6,29.6,09.2,0000.0,0007.20,0003.54,0003.31
2022-10-14 08:13:00,,0825.0,5.00,0.00,27.7,26.0,00.0,36.6,29.6,09.1,0000.0,0007.23,0003.52,0003.30
2022-10-14 08:14:00,,0825.0,4.99,0.00,27.7,26.1,00.0,36.5,29.6,09.0,0000.0,0006.56,0003.50,0003.29
2022-10-14 08:15:00,,0825.0,5.00,0.00,27.7,26.0,00.0,36.5,29.5,09.0,0000.0,0005.81,0003.49,0003.28
2022-10-14 08:16:00,,0825.0,5.00,0.00,27.7,26.0,00.0,36.5,29.5,09.1,0000.0,0005.88,0003.51,0003.28
2022-10-14 08:17:00,,0824.9,5.00,0.00,27.7,26.0,00.0,36.6,29.6,09.1,0000.0,0006.24,0003.50,0003.27
2022-10-14 08:18:00,,0824.9,5.01,0.00,27.7,26.0,00.0,36.5,29.6,08.9,0000.0,0006.43,0003.50,0003.26
2022-10-14 08:19:00,,0824.9,5.01,0.00,27.7,26.1,00.0,36.5,29.6,09.0,0000.0,0005.44,0003.49,0003.25
2022-10-14 08:20:00,,0824.9,5.01,0.00,27.7,26.1,00.0,36.5,29.6,09.1,0000.0,0005.25,0003.49,0003.25
2022-10-14 08:21:00,,0824.9,5.00,0.00,27.7,26.1,00.0,36.5,29.6,09.0,0000.0,0005.18,0003.48,0003.25
2022-10-14 08:22:00,,0824.9,5.00,0.00,27.7,26.1,00.0,36.5,29.5,08.9,0000.0,0005.04,0003.45,0003.24
2022-10-14 08:23:00,,0824.9,5.00,0.00,27.7,26.1,00.0,36.5,29.5,08.5,0000.0,0005.04,0003.45,0003.24
2022-10-14 08:24:00,,0824.9,5.00,0.00,27.7,26.0,00.0,36.5,29.5,08.8,0000.0,0005.03,0003.44,0003.25
2022-10-14 08:25:00,,0824.8,5.00,0.00,27.7,26.0,00.0,36.5,29.5,08.8,0000.0,0005.02,0003.43,0003.25
2022-10-14 08:26:00,,0824.8,5.00,0.00,27.7,26.0,00.0,36.5,29.6,08.7,0000.0,0005.05,0003.44,0003.27
2022-10-14 08:27:00,,0824.7,4.99,0.00,27.7,26.1,00.0,36.5,29.6,08.8,0000.0,0005.08,0003.45,0003.27
2022-10-14 08:28:00,,0824.7,4.99,0.00,27.7,26.1,00.0,36.5,29.5,08.8,0000.0,0004.72,0003.45,0003.27
2022-10-14 08:29:00,,0824.7,5.01,0.00,27.7,26.1,00.0,36.5,29.5,08.8,0000.0,0004.58,0003.46,0003.29
2022-10-14 08:30:00,,0824.8,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.7,0000.0,0004.63,0003.47,0003.29
2022-10-14 08:31:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.7,0000.0,0004.65,0003.49,0003.29
2022-10-14 08:32:00,,0824.8,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.7,0000.0,0004.77,0003.52,0003.30
2022-10-14 08:33:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.7,0000.0,0004.79,0003.53,0003.31
2022-10-14 08:34:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.5,08.9,0000.0,0004.78,0003.53,0003.31
2022-10-14 08:35:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.9,0000.0,0004.86,0003.53,0003.30
2022-10-14 08:36:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.8,0000.0,0004.94,0003.55,0003.30
2022-10-14 08:37:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.7,0000.0,0004.91,0003.54,0003.29
2022-10-14 08:38:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.6,0000.0,0004.90,0003.53,0003.28
2022-10-14 08:39:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.6,0000.0,0004.93,0003.53,0003.28
2022-10-14 08:40:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.5,0000.0,0004.92,0003.52,0003.27
2022-10-14 08:41:00,,0824.6,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.5,0000.0,0004.80,0003.50,0003.27
2022-10-14 08:42:00,,0824.7,4.99,0.00,27.7,26.1,00.0,36.5,29.6,08.5,0000.0,0004.81,0003.47,0003.26
2022-10-14 08:43:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.4,0000.0,0005.03,0003.44,0003.25
2022-10-14 08:44:00,,0824.6,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.5,0000.0,0005.59,0003.46,0003.25
2022-10-14 08:45:00,,0824.6,5.01,0.00,27.7,26.1,00.0,36.5,29.6,08.3,0000.0,0006.19,0003.46,0003.24
2022-10-14 08:46:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.3,0000.0,0007.46,0003.45,0003.23
2022-10-14 08:47:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.3,0000.0,0008.28,0003.42,0003.22
2022-10-14 08:48:00,,0824.7,5.01,0.00,27.7,26.1,00.0,36.5,29.5,08.4,0000.0,0008.39,0003.42,0003.22
2022-10-14 08:49:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.5,0000.0,0008.36,0003.39,0003.21
2022-10-14 08:50:00,,0824.7,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.5,0000.0,0008.33,0003.38,0003.20
2022-10-14 08:51:00,,0824.6,5.00,0.00,27.7,26.1,00.0,36.5,29.6,08.6,0000.0,0008.32,0003.38,0003.20
2022-10-14 08:52:00,,0824.6,4.98,0.00,27.7,26.1,00.0,36.5,29.6,08.6,0000.0,0008.36,0003.39,0003.19
2022-10-14 08:53:00,,0824.6,5.01,0.00,27.7,26.1,00.0,36.5,29.6,08.6,0000.0,0008.35,0003.41,0003.20
2022-10-14 08:54:00,,0824.6,5.01,0.00,27.7,26.1,00.0,36.5,29.6,08.6,0000.0,0008.18,0003.39,0003.19
2022-10-14 08:55:00,,0824.7,5.00,0.00,27.7,26.0,00.0,36.5,29.6,08.6,0000.0,0007.93,0003.38,0003.18
2022-10-14 08:56:00,,0824.8,5.00,0.00,27.7,26.0,00.0,36.5,29.6,08.7,0000.0,0007.52,0003.35,0003.17
2022-10-14 08:57:00,,0824.5,5.00,0.00,27.6,26.0,00.0,36.5,29.5,08.8,0000.0,0006.14,0003.38,0003.17
2022-10-14 08:58:00,,0824.9,5.00,0.00,27.6,26.0,00.0,36.5,29.5,08.8,0000.0,0004.76,0003.39,0003.17
2022-10-14 08:59:00,,0824.6,5.00,0.00,27.6,26.0,00.0,36.5,29.5,08.8,0000.0,0004.65,0003.40,0003.18
