Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-03 10:00:00,SystemResetWarning,0830.5,5.00,000.00,022.0,021.2,000.0,030.6,023.8,16.2,0000.0,0002.27,0005.40,0001.77
2024-04-03 10:01:00,SystemResetWarning,0830.4,5.00,000.00,022.0,021.2,000.0,030.6,023.8,15.8,0000.0,0002.32,0005.61,0001.78
2024-04-03 10:02:00,SystemResetWarning,0830.5,4.99,000.00,022.0,021.2,000.0,030.6,023.8,15.7,0000.0,0002.35,0005.75,0001.78
2024-04-03 10:03:00,SystemResetWarning,0830.4,5.00,000.00,022.0,021.2,000.0,030.6,023.8,15.8,0000.0,0002.42,0006.01,0001.79
2024-04-03 10:04:00,SystemResetWarning,0830.4,5.01,000.00,022.0,021.2,000.0,030.6,023.8,16.0,0000.0,0002.42,0004.72,0001.78
2024-04-03 10:05:00,SystemResetWarning,0830.4,5.01,000.00,022.0,021.2,000.0,030.6,023.8,16.1,0000.0,0002.39,0004.35,0001.77
2024-04-03 10:06:00,SystemResetWarning,0830.4,5.01,000.00,022.0,021.2,000.0,030.5,023.8,16.2,0000.0,0002.37,0004.31,0001.76
2024-04-03 10:07:00,SystemResetWarning,0830.4,5.00,000.00,022.0,021.2,000.0,030.5,023.8,16.0,0000.0,0002.44,0004.49,0001.76
2024-04-03 10:08:00,SystemResetWarning,0830.5,4.99,000.00,022.0,021.2,000.0,030.5,023.7,16.1,0000.0,0002.45,0003.98,0001.77
2024-04-03 10:09:00,SystemResetWarning,0830.4,5.00,000.00,022.0,021.2,000.0,030.5,023.7,15.9,0000.0,0002.47,0004.02,0001.78
2024-04-03 10:10:00,SystemResetWarning,0830.6,5.00,000.00,021.9,021.2,000.0,030.5,023.7,16.2,0000.0,0002.50,0004.06,0001.78
2024-04-03 10:11:00,SystemResetWarning,0830.6,5.00,000.00,021.9,021.1,000.0,030.5,023.8,16.1,0000.0,0002.53,0004.11,0001.78
2024-04-03 10:12:00,SystemResetWarning,0830.4,5.00,000.00,021.9,021.1,000.0,030.5,023.8,15.9,0000.0,0002.48,0003.94,0001.76
2024-04-03 10:13:00,SystemResetWarning,0830.4,5.01,000.00,021.9,021.1,000.0,030.5,023.8,15.6,0000.0,0002.44,0003.98,0001.76
2024-04-03 10:14:00,SystemResetWarning,0830.5,5.01,000.00,021.9,021.1,000.0,030.5,023.7,15.6,0000.0,0002.39,0003.80,0001.74
2024-04-03 10:15:00,SystemResetWarning,0830.5,4.99,000.00,021.9,021.2,000.0,030.5,023.7,15.6,0000.0,0002.40,0003.78,0001.74
2024-04-03 10:16:00,SystemResetWarning,0830.6,4.99,000.00,021.9,021.2,000.0,030.5,023.7,15.8,0000.0,0002.42,0003.86,0001.75
2024-04-03 10:17:00,SystemResetWarning,0830.7,5.00,000.00,021.9,021.2,000.0,030.5,023.8,16.0,0000.0,0002.48,0004.03,0001.76
2024-04-03 10:18:00,SystemResetWarning,0830.7,5.00,000.00,021.9,021.2,000.0,030.5,023.7,15.8,0000.0,0002.42,0003.88,0001.75
2024-04-03 10:19:00,SystemResetWarning,0830.5,5.00,000.00,021.9,021.1,000.0,030.5,023.7,15.5,0000.0,0002.38,0003.84,0001.74
2024-04-03 10:20:00,SystemResetWarning,0830.5,5.00,000.00,021.9,021.1,000.0,030.5,023.7,15.8,0000.0,0002.40,0003.98,0001.74
2024-04-03 10:21:00,SystemResetWarning,0830.4,5.01,000.00,021.9,021.1,000.0,030.4,023.7,15.9,0000.0,0002.38,0003.96,0001.75
2024-04-03 10:22:00,SystemResetWarning,0830.5,5.00,000.00,021.9,021.1,000.0,030.4,023.7,15.8,0000.0,0002.42,0004.09,0001.76
2024-04-03 10:23:00,SystemResetWarning,0830.5,4.99,000.00,021.9,021.1,000.0,030.4,023.7,15.7,0000.0,0002.46,0004.15,0001.78
2024-04-03 10:24:00,SystemResetWarning,0830.6,4.99,000.00,021.9,021.1,000.0,030.4,023.7,15.8,0000.0,0002.49,0004.06,0001.78
2024-04-03 10:25:00,SystemResetWarning,0830.4,5.00,000.00,021.9,021.1,000.0,030.4,023.7,15.9,0000.0,0002.51,0004.13,0001.79
2024-04-03 10:26:00,SystemResetWarning,0830.6,5.00,000.00,021.9,021.1,000.0,030.4,023.7,15.7,0000.0,0002.49,0004.07,0001.80
2024-04-03 10:27:00,SystemResetWarning,0830.5,5.01,000.00,021.9,021.1,000.0,030.4,023.7,15.4,0000.0,0002.49,0004.04,0001.80
2024-04-03 10:28:00,SystemResetWarning,0830.7,5.00,000.00,021.9,021.1,000.0,030.4,023.7,15.4,0000.0,0002.47,0003.94,0001.81
2024-04-03 10:29:00,SystemResetWarning,0830.7,5.00,000.00,021.9,021.1,000.0,030.4,023.7,15.7,0000.0,0002.45,0003.84,0001.82
2024-04-03 10:30:00,SystemResetWarning,0830.7,5.01,000.00,021.9,021.1,000.0,030.4,023.7,15.9,0000.0,0002.46,0003.89,0001.82
2024-04-03 10:31:00,SystemResetWarning,0830.6,5.00,000.00,021.9,021.1,000.0,030.4,023.7,15.9,0000.0,0002.45,0003.80,0001.81
2024-04-03 10:32:00,SystemResetWarning,0830.6,5.00,000.00,021.9,021.1,000.0,030.4,023.7,15.8,0000.0,0002.44,0003.77,0001.80
2024-04-03 10:33:00,SystemResetWarning,0830.6,5.00,000.00,021.9,021.1,000.0,030.4,023.7,15.9,0000.0,0002.44,0003.71,0001.79
2024-04-03 10:34:00,SystemResetWarning,0830.6,5.00,000.00,021.9,021.2,000.0,030.4,023.7,16.0,0000.0,0002.45,0003.74,0001.79
2024-04-03 10:35:00,SystemResetWarning,0830.7,4.98,000.00,021.9,021.2,000.0,030.4,023.7,15.6,0000.0,0002.46,0003.84,0001.80
2024-04-03 10:36:00,SystemResetWarning,0830.7,5.01,000.00,021.9,021.2,000.0,030.4,023.7,15.4,0000.0,0002.43,0003.74,0001.79
2024-04-03 10:37:00,SystemResetWarning,0830.7,5.01,000.00,021.9,021.2,000.0,030.4,023.7,15.3,0000.0,0002.46,0003.83,0001.79
2024-04-03 10:38:00,SystemResetWarning,0830.7,5.00,000.00,021.9,021.1,000.0,030.4,023.7,15.3,0000.0,0002.47,0003.87,0001.79
2024-04-03 10:39:00,SystemResetWarning,0830.7,5.00,000.00,021.9,021.2,000.0,030.4,023.7,15.1,0000.0,0002.51,0003.97,0001.79
2024-04-03 10:40:00,SystemResetWarning,0830.7,5.00,000.00,021.9,021.2,000.0,030.4,023.7,15.2,0000.0,0002.55,0004.91,0001.78
2024-04-03 10:41:00,SystemResetWarning,0830.7,4.99,000.00,021.9,021.2,000.0,030.4,023.7,15.3,0000.0,0002.59,0005.42,0001.77
2024-04-03 10:42:00,SystemResetWarning,0830.7,5.00,000.00,021.9,021.2,000.0,030.4,023.7,15.1,0000.0,0002.59,0005.32,0001.78
2024-04-03 10:43:00,SystemResetWarning,0830.7,5.00,000.00,021.9,021.2,000.0,030.4,023.7,14.9,0000.0,0002.63,0005.43,0001.79
2024-04-03 10:44:00,SystemResetWarning,0830.7,4.99,000.00,021.9,021.1,000.0,030.4,023.7,14.9,0000.0,0002.62,0005.43,0001.80
2024-04-03 10:45:00,SystemResetWarning,0830.7,5.00,000.00,021.9,021.1,000.0,030.4,023.7,14.9,0000.0,0002.67,0005.82,0001.80
2024-04-03 10:46:00,SystemResetWarning,0830.7,5.01,000.00,021.9,021.1,000.0,030.4,023.7,15.0,0000.0,0002.67,0005.89,0001.78
2024-04-03 10:47:00,SystemResetWarning,0830.6,5.01,000.00,021.9,021.1,000.0,030.4,023.7,15.0,0000.0,0002.65,0005.97,0001.77
2024-04-03 10:48:00,SystemResetWarning,0830.7,4.99,000.00,021.9,021.1,000.0,030.4,023.7,15.0,0000.0,0002.64,0005.96,0001.77
2024-04-03 10:49:00,SystemResetWarning,0830.7,5.00,000.00,021.8,021.1,000.0,030.4,023.7,14.9,0000.0,0002.60,0005.91,0001.75
2024-04-03 10:50:00,SystemResetWarning,0830.7,5.00,000.00,021.9,021.1,000.0,030.4,023.7,15.0,0000.0,0002.54,0005.82,0001.73
2024-04-03 10:51:00,SystemResetWarning,0830.7,5.00,000.00,021.8,021.1,000.0,030.4,023.7,15.0,0000.0,0002.47,0004.72,0001.73
2024-04-03 10:52:00,SystemResetWarning,0830.7,4.99,000.00,021.8,021.1,000.0,030.4,023.7,15.0,0000.0,0002.45,0004.44,0001.73
2024-04-03 10:53:00,SystemResetWarning,0830.7,5.00,000.00,021.8,021.1,000.0,030.4,023.7,15.1,0000.0,0002.44,0004.58,0001.73
2024-04-03 10:54:00,SystemResetWarning,0830.7,5.00,000.00,021.8,021.2,000.0,030.4,023.7,15.1,0000.0,0002.36,0004.39,0001.71
2024-04-03 10:55:00,SystemResetWarning,0830.8,5.00,000.00,021.8,021.2,000.0,030.4,023.7,15.1,0000.0,0002.36,0004.43,0001.70
2024-04-03 10:56:00,SystemResetWarning,0830.8,5.00,000.00,021.8,021.2,000.0,030.4,023.7,15.0,0000.0,0002.26,0003.92,0001.70
2024-04-03 10:57:00,SystemResetWarning,0830.8,5.00,000.00,021.8,021.2,000.0,030.4,023.7,14.9,0000.0,0002.17,0003.58,0001.69
2024-04-03 10:58:00,SystemResetWarning,0830.8,5.00,000.00,021.8,021.2,000.0,030.4,023.7,14.9,0000.0,0002.21,0003.54,0001.70
2024-04-03 10:59:00,SystemResetWarning,0830.9,5.00,000.00,021.8,021.1,000.0,030.4,023.7,15.1,0000.0,0002.18,0003.42,0001.70
