Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-12 07:00:00,,0820.2,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.1,0000.0,0008.78,0003.14,0002.23
2021-12-12 07:01:00,,0820.1,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.0,0000.0,0007.97,0002.93,0002.03
2021-12-12 07:02:00,,0819.9,5.01,0.00,22.4,21.7,00.0,31.4,24.1,09.0,0000.0,0008.02,0002.56,0001.82
2021-12-12 07:03:00,,0820.0,5.00,0.00,22.3,21.7,00.0,31.4,24.0,09.0,0000.0,0007.75,0002.27,0001.65
2021-12-12 07:04:00,,0820.1,5.00,0.00,22.3,21.7,00.0,31.4,24.0,08.9,0000.0,0007.56,0002.22,0001.62
2021-12-12 07:05:00,,0820.0,5.01,0.00,22.3,21.6,00.0,31.4,24.0,08.9,0000.0,0005.85,0002.06,0001.52
2021-12-12 07:06:00,,0819.9,4.99,0.00,22.3,21.6,00.0,31.4,24.0,08.9,0000.0,0004.84,0001.94,0001.43
2021-12-12 07:07:00,,0820.0,5.01,0.00,22.3,21.6,00.0,31.4,24.0,08.9,0000.0,0004.42,0001.84,0001.36
2021-12-12 07:08:00,,0819.9,4.99,0.00,22.3,21.6,00.0,31.3,24.0,08.9,0000.0,0004.24,0001.83,0001.34
2021-12-12 07:09:00,,0820.0,5.00,0.00,22.3,21.5,00.0,31.3,23.9,08.9,0000.0,0004.40,0001.82,0001.32
2021-12-12 07:10:00,,0820.0,5.01,0.00,22.2,21.5,00.0,31.3,23.9,08.9,0000.0,0005.26,0001.79,0001.31
2021-12-12 07:11:00,,0820.0,4.99,0.00,22.2,21.5,00.0,31.3,23.8,08.9,0000.0,0005.27,0001.79,0001.31
2021-12-12 07:12:00,,0820.2,5.01,0.00,22.2,21.5,00.0,31.3,23.8,09.0,0000.0,0005.40,0001.80,0001.32
2021-12-12 07:13:00,,0820.2,4.99,0.00,22.2,21.5,00.0,31.3,23.9,09.0,0000.0,0004.99,0001.85,0001.34
2021-12-12 07:14:00,,0820.2,5.01,0.00,22.2,21.5,00.0,31.3,23.9,08.5,0000.0,0005.35,0002.05,0001.45
2021-12-12 07:15:00,,0820.2,4.99,0.00,22.2,21.5,00.0,31.3,23.9,08.5,0000.0,0006.42,0002.21,0001.57
2021-12-12 07:16:00,,0819.9,4.99,0.00,22.2,21.5,00.0,31.3,24.0,08.5,0000.0,0007.81,0002.37,0001.68
2021-12-12 07:17:00,,0819.9,5.02,0.00,22.3,21.5,00.0,31.3,24.0,08.7,0000.0,0008.45,0002.50,0001.79
2021-12-12 07:18:00,,0820.0,4.99,0.00,22.3,21.6,00.0,31.3,24.0,08.8,0000.0,0008.91,0002.61,0001.87
2021-12-12 07:19:00,,0820.0,5.00,0.00,22.2,21.6,00.0,31.3,24.0,08.7,0000.0,0009.60,0002.68,0001.93
2021-12-12 07:20:00,,0819.9,5.01,0.00,22.2,21.6,00.0,31.3,23.9,08.7,0000.0,0009.87,0002.72,0001.97
2021-12-12 07:21:00,,0819.9,5.00,0.00,22.2,21.6,00.0,31.3,23.9,08.7,0000.0,0009.42,0002.74,0001.99
2021-12-12 07:22:00,,0819.9,5.00,0.00,22.2,21.5,00.0,31.3,23.9,08.8,0000.0,0009.57,0002.84,0002.03
2021-12-12 07:23:00,,0819.9,5.00,0.00,22.2,21.5,00.0,31.3,23.9,08.9,0000.0,0009.50,0002.85,0002.06
2021-12-12 07:24:00,,0819.9,5.01,0.00,22.2,21.4,00.0,31.3,23.8,08.9,0000.0,0009.82,0002.80,0002.06
2021-12-12 07:25:00,,0819.9,4.99,0.00,22.1,21.4,00.0,31.2,23.8,08.9,0000.0,0009.36,0002.66,0001.97
2021-12-12 07:26:00,,0819.9,5.02,0.00,22.1,21.4,00.0,31.2,23.7,08.6,0000.0,0008.98,0002.52,0001.87
2021-12-12 07:27:00,,0819.8,5.00,0.00,22.1,21.4,00.0,31.2,23.7,08.7,0000.0,0007.89,0002.31,0001.75
2021-12-12 07:28:00,,0819.9,4.98,0.00,22.1,21.4,00.0,31.2,23.7,08.6,0000.0,0006.98,0002.11,0001.62
2021-12-12 07:29:00,,0819.8,5.01,0.00,22.1,21.4,00.0,31.2,23.8,08.4,0000.0,0006.13,0002.00,0001.52
2021-12-12 07:30:00,,0819.9,4.99,0.00,22.1,21.4,00.0,31.2,23.8,08.2,0000.0,0004.61,0001.87,0001.42
2021-12-12 07:31:00,,0819.9,5.00,0.00,22.1,21.4,00.0,31.2,23.7,08.4,0000.0,0003.97,0001.78,0001.36
2021-12-12 07:32:00,,0820.0,4.99,0.00,22.1,21.4,00.0,31.2,23.7,08.8,0000.0,0003.68,0001.76,0001.35
2021-12-12 07:33:00,,0820.0,5.00,0.00,22.1,21.4,00.0,31.2,23.7,09.1,0000.0,0003.43,0001.71,0001.33
2021-12-12 07:34:00,,0819.9,5.01,0.00,22.0,21.3,00.0,31.2,23.7,09.2,0000.0,0003.40,0001.67,0001.30
2021-12-12 07:35:00,,0820.0,5.00,0.00,22.0,21.3,00.0,31.2,23.7,09.3,0000.0,0002.99,0001.66,0001.30
2021-12-12 07:36:00,,0819.9,4.99,0.00,22.0,21.3,00.0,31.1,23.6,09.1,0000.0,0002.36,0001.62,0001.28
2021-12-12 07:37:00,,0819.9,5.00,0.00,22.0,21.3,00.0,31.1,23.7,09.0,0000.0,0002.21,0001.55,0001.26
2021-12-12 07:38:00,,0820.0,5.00,0.00,22.1,21.7,00.0,31.2,23.8,08.4,0000.0,0002.21,0001.54,0001.25
2021-12-12 07:39:00,,0819.9,5.00,0.00,22.2,22.5,00.0,31.2,24.1,08.3,0000.0,0002.19,0001.51,0001.22
2021-12-12 07:40:00,,0819.9,4.99,0.00,22.4,23.1,00.0,31.2,24.4,08.0,0000.0,0002.09,0001.47,0001.21
2021-12-12 07:41:00,,0819.8,5.00,0.00,22.4,22.9,00.0,31.3,24.4,08.0,0000.0,0002.19,0001.51,0001.21
2021-12-12 07:42:00,,0819.9,5.01,0.00,22.4,22.7,00.0,31.3,24.3,07.9,0000.0,0002.22,0001.51,0001.21
2021-12-12 07:43:00,,0819.9,4.99,0.00,22.4,22.5,00.0,31.3,24.3,07.9,0000.0,0002.29,0001.54,0001.21
2021-12-12 07:44:00,,0819.9,5.01,0.00,22.4,22.3,00.0,31.3,24.2,07.7,0000.0,0002.12,0001.46,0001.18
2021-12-12 07:45:00,,0819.9,5.00,0.00,22.4,22.2,00.0,31.3,24.2,07.8,0000.0,0002.01,0001.39,0001.13
2021-12-12 07:46:00,,0819.9,5.00,0.00,22.4,22.1,00.0,31.3,24.2,07.8,0000.0,0001.85,0001.34,0001.09
2021-12-12 07:47:00,,0819.8,5.02,0.00,22.4,22.0,00.0,31.3,24.1,07.9,0000.0,0001.74,0001.26,0001.04
2021-12-12 07:48:00,,0819.9,5.00,0.00,22.4,21.9,00.0,31.3,24.1,07.9,0000.0,0001.81,0001.27,0001.02
2021-12-12 07:49:00,,0820.0,4.99,0.00,22.4,21.9,00.0,31.3,24.0,08.0,0000.0,0001.95,0001.30,0001.00
2021-12-12 07:50:00,,0819.9,5.00,0.00,22.4,21.8,00.0,31.3,24.0,08.8,0000.0,0002.07,0001.34,0001.03
2021-12-12 07:51:00,,0819.8,5.00,0.00,22.3,21.7,00.0,31.3,24.0,08.8,0000.0,0002.33,0001.40,0001.07
2021-12-12 07:52:00,,0819.7,5.00,0.00,22.3,21.6,00.0,31.3,23.9,08.4,0000.0,0002.31,0001.39,0001.08
2021-12-12 07:53:00,,0819.8,4.99,0.00,22.3,21.6,00.0,31.3,23.9,09.2,0000.0,0002.47,0001.45,0001.12
2021-12-12 07:54:00,,0819.9,5.00,0.00,22.2,21.6,00.0,31.3,24.0,09.3,0000.0,0002.51,0001.50,0001.18
2021-12-12 07:55:00,,0819.9,5.00,0.00,22.3,21.6,00.0,31.3,24.0,09.3,0000.0,0002.66,0001.58,0001.24
2021-12-12 07:56:00,,0819.9,5.01,0.00,22.3,21.6,00.0,31.3,24.0,09.3,0000.0,0003.01,0001.75,0001.32
2021-12-12 07:57:00,,0819.8,5.00,0.00,22.3,21.6,00.0,31.3,24.0,09.3,0000.0,0003.24,0001.86,0001.40
2021-12-12 07:58:00,,0819.9,4.99,0.00,22.3,21.6,00.0,31.3,24.0,09.2,0000.0,0003.38,0001.96,0001.48
2021-12-12 07:59:00,,0819.9,5.00,0.00,22.3,21.7,00.0,31.3,24.0,09.1,0000.0,0004.46,0002.01,0001.54
