Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-27 09:00:00,,0833.3,4.99,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0004.00,0009.73,0003.42
2022-09-27 09:01:00,,0833.3,5.01,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0004.01,0009.82,0003.42
2022-09-27 09:02:00,,0833.3,4.99,0.00,30.8,29.1,00.0,39.6,32.5,14.0,0000.0,0004.00,0009.90,0003.41
2022-09-27 09:03:00,,0833.3,5.01,0.00,30.8,29.1,00.0,39.5,32.5,14.0,0000.0,0004.03,0010.23,0003.42
2022-09-27 09:04:00,,0833.3,5.00,0.00,30.8,29.1,00.0,39.5,32.5,14.1,0000.0,0004.08,0010.56,0003.42
2022-09-27 09:05:00,,0833.3,5.00,0.00,30.8,29.1,00.0,39.5,32.5,14.2,0000.0,0004.06,0010.25,0003.41
2022-09-27 09:06:00,,0833.3,4.99,0.00,30.8,29.1,00.0,39.5,32.5,14.0,0000.0,0004.04,0009.63,0003.40
2022-09-27 09:07:00,,0833.3,5.00,0.00,30.7,29.1,00.0,39.5,32.5,14.0,0000.0,0004.03,0009.63,0003.40
2022-09-27 09:08:00,,0833.3,5.00,0.00,30.7,29.1,00.0,39.5,32.5,14.0,0000.0,0004.01,0009.56,0003.39
2022-09-27 09:09:00,,0833.3,4.99,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.98,0010.31,0003.40
2022-09-27 09:10:00,,0833.3,5.02,0.00,30.7,29.1,00.0,39.5,32.5,14.2,0000.0,0003.99,0010.16,0003.40
2022-09-27 09:11:00,,0833.3,4.99,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.96,0009.62,0003.41
2022-09-27 09:12:00,,0833.3,5.01,0.00,30.7,29.1,00.0,39.5,32.5,14.2,0000.0,0003.95,0009.60,0003.41
2022-09-27 09:13:00,,0833.3,4.98,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.94,0009.32,0003.41
2022-09-27 09:14:00,,0833.3,5.01,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.94,0009.37,0003.40
2022-09-27 09:15:00,,0833.2,5.00,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.90,0009.12,0003.41
2022-09-27 09:16:00,,0833.3,5.00,0.00,30.7,29.1,00.0,39.5,32.5,14.2,0000.0,0003.87,0008.43,0003.41
2022-09-27 09:17:00,,0833.3,5.01,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.84,0008.40,0003.41
2022-09-27 09:18:00,,0833.3,4.99,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.84,0008.42,0003.41
2022-09-27 09:19:00,,0833.3,5.00,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.85,0009.15,0003.41
2022-09-27 09:20:00,,0833.2,4.99,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.86,0008.62,0003.41
2022-09-27 09:21:00,,0833.2,5.00,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.85,0008.68,0003.41
2022-09-27 09:22:00,,0833.2,5.00,0.00,30.7,29.0,00.0,39.5,32.5,14.1,0000.0,0003.82,0009.18,0003.39
2022-09-27 09:23:00,,0833.1,4.99,0.00,30.7,29.0,00.0,39.5,32.5,14.1,0000.0,0003.81,0009.51,0003.39
2022-09-27 09:24:00,,0833.2,5.02,0.00,30.7,29.1,00.0,39.5,32.5,14.0,0000.0,0003.81,0009.58,0003.39
2022-09-27 09:25:00,,0833.2,4.99,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.77,0009.26,0003.37
2022-09-27 09:26:00,,0833.2,5.01,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0003.78,0009.31,0003.36
2022-09-27 09:27:00,,0833.2,4.99,0.00,30.7,29.0,00.0,39.5,32.4,14.1,0000.0,0003.83,0010.18,0003.36
2022-09-27 09:28:00,,0833.1,5.00,0.00,30.7,29.1,00.0,39.5,32.4,14.1,0000.0,0003.82,0010.22,0003.36
2022-09-27 09:29:00,,0833.2,5.01,0.00,30.7,29.0,00.0,39.5,32.4,14.3,0000.0,0003.81,0010.18,0003.35
2022-09-27 09:30:00,,0833.2,4.99,0.00,30.7,29.0,00.0,39.5,32.4,14.2,0000.0,0003.77,0009.36,0003.34
2022-09-27 09:31:00,,0833.2,5.01,0.00,30.7,29.0,00.0,39.5,32.4,14.1,0000.0,0003.76,0009.10,0003.32
2022-09-27 09:32:00,,0833.2,4.99,0.00,30.7,29.0,00.0,39.5,32.5,14.0,0000.0,0003.75,0009.50,0003.31
2022-09-27 09:33:00,,0833.1,5.01,0.00,30.7,29.0,00.0,39.5,32.4,14.0,0000.0,0003.78,0009.21,0003.32
2022-09-27 09:34:00,,0833.1,4.99,0.00,30.7,29.0,00.0,39.5,32.4,14.0,0000.0,0003.77,0008.79,0003.31
2022-09-27 09:35:00,,0833.2,5.01,0.00,30.7,29.0,00.0,39.5,32.4,14.1,0000.0,0003.75,0008.62,0003.29
2022-09-27 09:36:00,,0833.1,5.00,0.00,30.7,29.0,00.0,39.5,32.4,14.2,0000.0,0003.74,0008.60,0003.29
2022-09-27 09:37:00,,0833.2,5.00,0.00,30.7,29.0,00.0,39.5,32.4,14.2,0000.0,0003.74,0008.58,0003.29
2022-09-27 09:38:00,,0833.1,5.01,0.00,30.7,29.0,00.0,39.5,32.4,14.1,0000.0,0003.72,0007.81,0003.28
2022-09-27 09:39:00,,0833.2,4.99,0.00,30.6,29.0,00.0,39.5,32.4,14.1,0000.0,0003.73,0007.65,0003.28
2022-09-27 09:40:00,,0833.2,5.01,0.00,30.6,29.0,00.0,39.5,32.4,14.2,0000.0,0003.73,0007.63,0003.28
2022-09-27 09:41:00,,0833.1,5.01,0.00,30.6,28.9,00.0,39.4,32.4,14.1,0000.0,0003.76,0007.69,0003.28
2022-09-27 09:42:00,,0833.1,4.99,0.00,30.6,28.9,00.0,39.4,32.4,14.1,0000.0,0003.77,0007.55,0003.28
2022-09-27 09:43:00,,0833.1,5.01,0.00,30.6,29.0,00.0,39.4,32.4,14.1,0000.0,0003.76,0007.03,0003.28
2022-09-27 09:44:00,,0833.0,4.99,0.00,30.6,29.0,00.0,39.4,32.4,14.1,0000.0,0003.74,0007.82,0003.27
2022-09-27 09:45:00,,0833.0,5.01,0.00,30.6,29.0,00.0,39.4,32.4,14.1,0000.0,0003.73,0008.30,0003.26
2022-09-27 09:46:00,,0833.0,4.98,0.00,30.6,29.0,00.0,39.4,32.4,14.1,0000.0,0003.76,0008.36,0003.27
2022-09-27 09:47:00,,0833.0,5.00,0.00,30.6,29.0,00.0,39.4,32.4,14.1,0000.0,0003.76,0008.56,0003.27
2022-09-27 09:48:00,,0833.0,5.00,0.00,30.6,29.0,00.0,39.4,32.4,14.0,0000.0,0003.76,0008.53,0003.26
2022-09-27 09:49:00,,0833.0,5.01,0.00,30.6,29.0,00.0,39.4,32.4,14.0,0000.0,0003.72,0008.59,0003.25
2022-09-27 09:50:00,,0833.0,5.00,0.00,30.6,29.0,00.0,39.4,32.4,14.0,0000.0,0003.71,0008.62,0003.24
2022-09-27 09:51:00,,0833.0,5.01,0.00,30.6,29.0,00.0,39.4,32.4,14.0,0000.0,0003.71,0008.70,0003.23
2022-09-27 09:52:00,,0833.1,5.01,0.00,30.6,29.0,00.0,39.4,32.4,14.1,0000.0,0003.71,0008.71,0003.23
2022-09-27 09:53:00,,0833.0,4.99,0.00,30.6,29.0,00.0,39.4,32.4,14.0,0000.0,0003.69,0008.75,0003.23
2022-09-27 09:54:00,,0833.0,5.01,0.00,30.6,29.0,00.0,39.4,32.4,14.0,0000.0,0003.72,0009.24,0003.22
2022-09-27 09:55:00,,0833.0,4.99,0.00,30.6,28.9,00.0,39.4,32.4,14.0,0000.0,0003.71,0008.46,0003.21
2022-09-27 09:56:00,,0833.1,5.00,0.00,30.6,29.0,00.0,39.4,32.4,14.1,0000.0,0003.71,0007.69,0003.21
2022-09-27 09:57:00,,0833.0,5.00,0.00,30.6,29.0,00.0,39.4,32.4,14.1,0000.0,0003.68,0007.68,0003.21
2022-09-27 09:58:00,,0833.0,5.00,0.00,30.6,29.0,00.0,39.4,32.4,14.1,0000.0,0003.67,0008.31,0003.20
2022-09-27 09:59:00,,0833.1,5.01,0.00,30.6,28.9,00.0,39.4,32.3,14.2,0000.0,0003.67,0008.31,0003.20
