Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-20 02:00:00,,0824.1,5.00,0.00,31.0,28.8,00.0,39.6,32.1,31.5,0001.0,0007.99,0004.18,0003.84
2021-08-20 02:01:00,,0824.1,5.01,0.00,31.1,28.9,00.0,39.7,32.1,31.3,0001.1,0008.04,0004.22,0003.85
2021-08-20 02:02:00,,0824.1,4.99,0.00,31.1,29.0,00.0,39.7,32.1,30.3,0001.1,0008.02,0004.24,0003.87
2021-08-20 02:03:00,,0824.1,5.01,0.00,31.1,28.2,00.0,39.7,31.9,29.3,0001.3,0008.04,0004.24,0003.87
2021-08-20 02:04:00,,0824.1,4.98,0.00,30.9,26.8,00.0,39.7,31.5,29.9,0001.7,0008.05,0004.23,0003.89
2021-08-20 02:05:00,,0824.1,5.00,0.00,30.8,26.5,00.0,39.7,31.5,30.7,0001.6,0007.11,0004.23,0003.89
2021-08-20 02:06:00,,0824.1,5.00,0.00,30.7,26.8,00.0,39.7,31.4,31.2,0000.4,0006.77,0004.25,0003.89
2021-08-20 02:07:00,,0824.1,5.00,0.00,30.6,27.2,00.0,39.6,31.5,31.5,0000.0,0006.81,0004.25,0003.88
2021-08-20 02:08:00,,0824.1,5.00,0.00,30.5,27.5,00.0,39.6,31.6,30.8,0000.0,0007.19,0004.25,0003.87
2021-08-20 02:09:00,,0824.1,4.99,0.00,30.5,27.8,00.0,39.6,31.6,28.8,0000.0,0007.31,0004.22,0003.86
2021-08-20 02:10:00,,0824.0,4.99,0.00,30.5,28.1,00.0,39.6,31.7,29.8,0000.0,0007.35,0004.23,0003.85
2021-08-20 02:11:00,,0824.1,5.01,0.00,30.5,28.3,00.0,39.5,31.7,30.5,0000.0,0007.37,0004.24,0003.86
2021-08-20 02:12:00,,0824.1,4.99,0.00,30.5,28.4,00.0,39.5,31.8,29.1,0000.0,0007.48,0004.19,0003.87
2021-08-20 02:13:00,,0824.1,5.01,0.00,30.5,28.6,00.0,39.5,31.9,28.0,0000.0,0007.61,0004.17,0003.86
2021-08-20 02:14:00,,0824.1,5.01,0.00,30.5,28.7,00.0,39.5,31.9,29.6,0000.0,0007.61,0004.16,0003.84
2021-08-20 02:15:00,,0824.1,5.00,0.00,30.5,28.8,00.0,39.5,31.9,28.8,0000.0,0007.57,0004.15,0003.83
2021-08-20 02:16:00,,0824.1,4.99,0.00,30.5,28.8,00.0,39.5,31.9,29.2,0000.0,0007.50,0004.11,0003.80
2021-08-20 02:17:00,,0824.1,5.01,0.00,30.6,28.9,00.0,39.5,31.9,28.0,0000.0,0007.39,0004.05,0003.77
2021-08-20 02:18:00,,0824.1,4.99,0.00,30.6,28.9,00.0,39.5,32.0,25.5,0000.0,0007.76,0003.95,0003.68
2021-08-20 02:19:00,,0824.1,5.00,0.00,30.5,28.1,00.0,39.5,31.7,25.4,0000.0,0007.95,0003.86,0003.59
2021-08-20 02:20:00,,0824.1,5.00,0.00,30.4,26.6,00.0,39.5,31.3,25.9,0000.0,0007.81,0003.78,0003.52
2021-08-20 02:21:00,,0824.1,5.00,0.00,30.2,26.2,00.0,39.5,31.2,27.1,0000.0,0007.67,0003.70,0003.46
2021-08-20 02:22:00,,0824.1,4.99,0.00,30.1,26.6,00.0,39.4,31.2,27.0,0000.0,0007.61,0003.64,0003.39
2021-08-20 02:23:00,,0824.1,5.00,0.00,30.1,27.0,00.0,39.3,31.3,25.9,0000.0,0007.30,0003.60,0003.32
2021-08-20 02:24:00,,0824.1,5.00,0.00,30.0,27.3,00.0,39.3,31.3,24.9,0000.0,0006.82,0003.51,0003.26
2021-08-20 02:25:00,,0824.1,5.00,0.00,30.0,27.6,00.0,39.3,31.4,24.4,0000.0,0006.55,0003.41,0003.17
2021-08-20 02:26:00,,0824.1,5.01,0.00,30.0,27.9,00.0,39.2,31.4,25.1,0000.0,0006.26,0003.31,0003.07
2021-08-20 02:27:00,,0824.0,4.99,0.00,30.0,28.0,00.0,39.2,31.4,23.5,0000.0,0006.20,0003.21,0002.89
2021-08-20 02:28:00,,0824.1,4.99,0.00,30.0,28.2,00.0,39.2,31.4,24.0,0000.0,0006.95,0003.11,0002.73
2021-08-20 02:29:00,,0824.1,5.00,0.00,30.0,28.3,00.0,39.2,31.4,24.4,0000.0,0006.08,0002.98,0002.62
2021-08-20 02:30:00,,0824.1,5.00,0.00,30.0,28.4,00.0,39.2,31.5,23.8,0000.0,0004.90,0002.92,0002.56
2021-08-20 02:31:00,,0824.1,5.02,0.00,30.0,28.5,00.0,39.2,31.5,23.6,0000.0,0004.72,0002.85,0002.46
2021-08-20 02:32:00,,0824.1,4.99,0.00,30.0,28.5,00.0,39.2,31.5,24.1,0000.0,0004.51,0002.71,0002.35
2021-08-20 02:33:00,,0824.1,5.00,0.00,30.0,28.6,00.0,39.2,31.6,24.0,0000.0,0004.21,0002.51,0002.20
2021-08-20 02:34:00,,0824.1,5.00,0.00,30.1,28.6,00.0,39.2,31.6,23.8,0000.0,0004.06,0002.37,0002.07
2021-08-20 02:35:00,,0824.1,4.99,0.00,30.1,28.6,00.0,39.2,31.6,23.2,0000.0,0004.04,0002.30,0001.99
2021-08-20 02:36:00,,0824.1,5.00,0.00,30.1,28.7,00.0,39.2,31.6,23.4,0000.0,0004.09,0002.24,0001.92
2021-08-20 02:37:00,,0824.1,5.01,0.00,30.1,28.6,00.0,39.2,31.6,23.9,0000.0,0004.05,0002.15,0001.82
2021-08-20 02:38:00,,0824.1,4.99,0.00,30.0,27.2,00.0,39.2,31.3,24.0,0000.0,0004.15,0002.16,0001.78
2021-08-20 02:39:00,,0824.1,4.99,0.00,29.8,25.5,00.0,39.1,30.7,23.8,0000.0,0003.03,0002.13,0001.75
2021-08-20 02:40:00,,0824.1,5.02,0.00,29.7,25.2,00.0,39.0,30.6,24.4,0000.0,0003.09,0002.13,0001.74
2021-08-20 02:41:00,,0824.1,5.00,0.00,29.5,25.5,00.0,39.0,30.7,24.4,0000.0,0003.18,0002.14,0001.72
2021-08-20 02:42:00,,0824.1,4.99,0.00,29.5,26.1,00.0,38.9,30.8,24.3,0000.0,0003.11,0002.10,0001.71
2021-08-20 02:43:00,,0824.1,4.99,0.00,29.5,26.5,00.0,38.8,30.9,24.8,0000.0,0003.08,0002.08,0001.69
2021-08-20 02:44:00,,0824.1,5.01,0.00,29.4,26.9,00.0,38.8,31.0,25.0,0000.0,0003.11,0002.09,0001.70
2021-08-20 02:45:00,,0824.1,4.99,0.00,29.5,27.3,00.0,38.8,31.0,24.8,0000.0,0003.12,0002.10,0001.71
2021-08-20 02:46:00,,0824.1,5.02,0.00,29.5,27.5,00.0,38.8,31.1,23.8,0000.0,0003.05,0002.07,0001.71
2021-08-20 02:47:00,,0824.1,4.99,0.00,29.5,27.7,00.0,38.7,31.1,23.3,0000.0,0003.02,0002.09,0001.72
2021-08-20 02:48:00,,0824.1,5.00,0.00,29.5,27.9,00.0,38.7,31.2,23.8,0000.0,0003.14,0002.13,0001.75
2021-08-20 02:49:00,,0824.1,5.00,0.00,29.5,28.0,00.0,38.7,31.2,24.5,0000.0,0002.98,0002.10,0001.75
2021-08-20 02:50:00,,0824.1,5.00,0.00,29.6,28.1,00.0,38.7,31.3,25.1,0000.0,0003.05,0002.12,0001.76
2021-08-20 02:51:00,,0824.1,5.01,0.00,29.6,28.2,00.0,38.7,31.3,24.5,0000.0,0003.05,0002.13,0001.78
2021-08-20 02:52:00,,0824.1,4.98,0.00,29.6,28.3,00.0,38.7,31.4,23.7,0000.0,0002.97,0002.12,0001.78
2021-08-20 02:53:00,,0824.2,5.00,0.00,29.7,28.4,00.0,38.7,31.4,23.4,0000.0,0003.06,0002.18,0001.79
2021-08-20 02:54:00,,0824.2,5.01,0.00,29.7,28.5,00.0,38.7,31.4,23.5,0000.0,0003.09,0002.19,0001.81
2021-08-20 02:55:00,,0824.3,4.99,0.00,29.7,28.6,00.0,38.7,31.5,23.7,0000.0,0003.24,0002.24,0001.84
2021-08-20 02:56:00,,0824.3,5.01,0.00,29.8,28.6,00.0,38.8,31.5,23.7,0000.0,0003.21,0002.24,0001.85
2021-08-20 02:57:00,,0824.3,5.00,0.00,29.8,28.7,00.0,38.8,31.6,23.7,0000.0,0003.22,0002.27,0001.87
2021-08-20 02:58:00,,0824.3,5.00,0.00,29.8,28.7,00.0,38.8,31.6,23.8,0000.0,0003.13,0002.25,0001.87
2021-08-20 02:59:00,,0824.4,4.99,0.00,29.8,28.8,00.0,38.8,31.6,23.3,0000.0,0003.31,0002.28,0001.88
